Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700164380;"Comunicar";journal;"19883293, 11343478";0,851;Q1;56;40;120;1666;429;120;3,41;41,65;49,09;0;18;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
2;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,601;Q2;45;122;298;4452;467;298;1,50;36,49;45,19;11;25;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Library and Information Sciences (Q1); Communication (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
3;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,509;Q2;29;76;215;3045;200;215;0,85;40,07;51,06;0;18;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
4;21100792085;"Media and Communication";journal;"21832439";0,444;Q2;38;64;117;2777;197;98;1,94;43,39;45,98;11;19;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q2)";"Social Sciences"
5;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,443;Q2;26;164;340;4272;232;297;0,67;26,05;68,45;7;60;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
6;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,430;Q2;16;28;87;1343;58;83;0,71;47,96;51,92;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
7;5700164098;"Communication and Society";journal;"23867876, 02140039";0,331;Q2;25;60;131;2977;103;121;0,71;49,62;49,55;1;15;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
8;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,289;Q2;12;37;86;1061;39;76;0,40;28,68;50,00;0;4;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
9;21100215170;"Palabra Clave";journal;"01228285";0,260;Q3;17;41;129;1702;62;126;0,49;41,51;47,06;1;10;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Communication (Q3)";"Social Sciences"
10;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,232;Q3;17;109;265;3306;67;259;0,19;30,33;57,56;0;21;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q3)";"Social Sciences"
11;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,230;Q3;15;35;109;982;36;102;0,25;28,06;47,27;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;19900191876;"Transinformacao";journal;"01033786";0,209;Q3;13;27;88;892;42;85;0,54;33,04;38,46;0;2;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
13;19900191991;"Signa";journal;"22549307, 11333634";0,192;Q3;7;53;153;1654;16;148;0,11;31,21;52,54;0;2;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
14;19900188004;"Observatorio";journal;"16465954, 08748810";0,186;Q3;15;72;136;3370;48;136;0,36;46,81;55,00;0;19;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
15;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,175;Q3;8;63;152;1877;20;142;0,13;29,79;53,49;0;11;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;21100264820;"Prisma Social";journal;"19893469";0,157;-;13;77;146;3398;41;145;0,33;44,13;68,78;0;33;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
17;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q3;12;42;152;1268;30;150;0,18;30,19;45,26;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
18;21100820707;"Estudos em Comunicacao";journal;"16464974";0,138;Q4;7;64;41;1912;7;40;0,17;29,88;51,96;2;15;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
19;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,136;Q4;9;9;47;319;15;47;0,28;35,44;38,89;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
20;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,131;Q4;7;27;44;650;9;42;0,23;24,07;58,62;0;2;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
21;21100870684;"Review of Communication Research";journal;"22554165";0,128;Q4;11;3;2;449;3;2;1,50;149,67;25,00;2;0;Spain;Western Europe;"Review of Communication Research";"2017-2023";"Communication (Q4)";"Social Sciences"
22;21100205109;"Scire";journal;"11353716";0,115;Q4;6;14;44;400;7;44;0,16;28,57;51,72;0;1;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
23;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,112;Q4;4;15;19;361;1;19;0,05;24,07;57,89;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
24;21100843344;"Analisi";journal;"23405236, 02112175";0,110;Q4;8;16;15;506;3;15;0,20;31,63;48,28;0;5;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q3); Communication (Q4)";"Social Sciences"
25;21100241782;"Ibersid";journal;"2174081X, 18880967";0,105;Q4;6;17;50;438;7;50;0,15;25,76;47,06;0;3;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
26;21100841303;"Cogency";journal;"07188285";0,102;Q4;4;7;12;215;0;12;0,00;30,71;50,00;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
27;21100832763;"Brumal";journal;"20147910";0,101;Q4;4;38;32;1105;1;31;0,03;29,08;51,35;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,101;Q4;6;29;23;951;3;22;0,13;32,79;53,66;1;6;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,101;Q4;4;30;28;706;1;25;0,04;23,53;58,93;0;3;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
30;21100833036;"Texto Livre";journal;"19833652";0,101;Q4;8;51;36;1242;2;34;0,06;24,35;58,00;1;10;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
31;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;31;78;623;0;64;0,00;20,10;54,29;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
32;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";;-;6;55;0;1519;0;0;0,00;27,62;66,18;0;23;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication";"Social Sciences"
33;21100898028;"Educar";journal;"0211819X, 20148801";;-;11;26;0;1000;0;0;0,00;38,46;66,04;1;14;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
34;21100904229;"Estudios de Teoria Literaria";journal;"23139676";;-;2;48;0;570;0;0;0,00;11,88;48,72;0;3;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;21100905832;"Icono14";journal;"16978293";;-;10;3;0;167;0;0;0,00;55,67;71,43;0;0;Spain;Western Europe;"Scientific Association Icono14";"2018-2023";"Communication";"Social Sciences"
36;21100868101;"Loquens";journal;"23862637";;-;4;16;0;645;0;0;0,00;40,31;48,15;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2018-2023";"Communication; Linguistics and Language; Speech and Hearing";"Health Professions; Social Sciences"
37;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";;-;5;31;0;950;0;0;0,00;30,65;57,14;1;7;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication";"Social Sciences"
38;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";;-;13;32;0;984;0;0;0,00;30,75;54,05;0;5;Peru;Latin America;"University of Piura";"2018-2023";"Communication";"Social Sciences"
39;21100882128;"Tripodos";journal;"11383305, 23405007";;-;9;20;0;694;0;0;0,00;34,70;48,65;0;3;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication";"Social Sciences"
