Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16400154726;"Biblica";journal;"00060887";0,327;Q1;14;26;59;1703;12;59;0,21;65,50;4,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,159;Q2;5;23;50;1798;9;50;0,18;78,17;30,43;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
3;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,145;Q2;5;29;70;1219;7;62;0,12;42,03;24,14;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;21100293217;"Henoch";book series;"03936805";0,129;Q2;4;24;22;1291;2;18;0,09;53,79;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
5;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,125;Q2;5;22;65;1478;12;60;0,16;67,18;31,82;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
6;5800224540;"Gregorianum";journal;"00174114";0,123;Q2;7;36;107;1567;8;99;0,04;43,53;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
7;21100281306;"Ecclesia Orans";journal;"10103872";0,115;Q2;3;15;17;637;1;15;0,06;42,47;8,33;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q2)";"Arts and Humanities"
8;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,111;Q3;4;12;31;1196;2;30;0,06;99,67;36,36;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;11;50;652;0;47;0,00;59,27;27,27;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
10;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q3;4;15;21;1329;3;20;0,00;88,60;37,50;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
11;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,101;Q3;5;15;24;1269;6;22;0,25;84,60;0,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
12;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;6;33;780;0;33;0,00;130,00;66,67;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
13;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;8;36;642;0;34;0,00;80,25;33,33;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;59;165;1702;6;157;0,03;28,85;41,82;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;13;50;808;5;48;0,00;62,15;33,33;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
16;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;27;69;353;4;65;0,07;13,07;39,13;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;16;47;1297;0;47;0,00;81,06;25,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
