Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;16594;"Plant Cell";journal;"1532298X, 10404651";7,700;Q1;397;284;724;17000;7678;686;11,10;59,86;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,098;Q1;234;103;256;5151;2174;234;8,67;50,01;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
4;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,455;Q1;310;102;438;5140;2758;343;6,48;50,39;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
5;16612;"Plant Journal";journal;"1365313X, 09607412";4,121;Q1;314;323;842;16578;5502;836;6,55;51,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";3,588;Q1;184;18;62;2216;528;62;7,02;123,11;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16615;"Plant Physiology";journal;"00320889, 15322548";3,470;Q1;362;572;1788;25021;10355;1705;5,65;43,74;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;29602;"Journal of Ecology";journal;"00220477, 13652745";3,082;Q1;212;95;285;5451;1114;284;3,59;57,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,075;Q1;197;199;630;9366;2331;624;3,63;47,07;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,963;Q1;80;34;79;1666;240;79;2,50;49,00;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,934;Q1;237;132;465;6524;1791;462;3,71;49,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,876;Q1;181;217;539;8467;1797;535;3,25;39,02;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;19225;"Journal of Phycology";journal;"15298817, 00223646";1,819;Q1;142;119;370;5657;1024;368;2,51;47,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;16646;"Planta";journal;"14322048, 00320935";1,719;Q1;185;242;712;10222;2307;710;3,17;42,24;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16703;"American Journal of Botany";journal;"15372197, 00029122";1,690;Q1;172;203;622;13660;1804;622;2,56;67,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,676;Q1;293;277;845;12804;2847;841;3,38;46,22;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17291;"Systematic Botany";journal;"15482324, 03636445";1,657;Q1;82;76;186;4145;472;184;2,20;54,54;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,614;Q1;138;29;58;4592;248;56;3,78;158,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;22171;"Genetica";journal;"00166707, 15736857";1,586;Q1;94;92;262;4026;739;256;2,27;43,76;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;19908;"New Phytologist";journal;"14698137, 0028646X";1,583;Q1;305;277;744;15009;2331;680;3,01;54,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;19263;"Journal of Vegetation Science";journal;"11009233";1,491;Q1;133;98;288;4386;583;283;1,83;44,76;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
22;17807;"Tree Physiology";journal;"0829318X, 17584469";1,448;Q1;147;143;425;6492;1165;425;2,61;45,40;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;18021;"European Journal of Phycology";journal;"14694433, 09670262";1,433;Q1;79;41;153;1674;314;152;2,75;40,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;11400153301;"Botanical Review, The";journal;"18749372, 00068101";1,368;Q1;78;27;58;1383;137;57;1,84;51,22;United States;Northern America;"Springer New York";"1935-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;19357;"Molecular Breeding";journal;"13803743, 15729788";1,341;Q1;116;63;177;2224;476;175;2,48;35,30;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;16559;"Phytopathology";journal;"19437684, 0031949X";1,272;Q1;150;174;523;6606;1075;520;1,97;37,97;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;19129;"International Journal of Plant Sciences";journal;"15375315, 10585893";1,233;Q1;97;105;343;5304;740;342;1,86;50,51;United States;Northern America;"University of Chicago";"1983-1984, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
28;16794;"BMC Plant Biology";journal;"14712229";1,220;Q1;150;21;24;903;63;24;2,33;43,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
29;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q1;128;142;354;4649;699;354;1,74;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,199;Q1;104;38;110;2197;230;106;1,64;57,82;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
31;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,197;Q1;130;55;145;3189;445;145;3,00;57,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;59988;"European Journal of Agronomy";journal;"11610301";1,139;Q1;138;54;188;2032;337;187;1,67;37,63;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
33;22875;"Journal of Forestry";journal;"00221201, 19383746";1,090;Q1;83;63;164;991;203;164;1,02;15,73;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;16728;"Aquatic Botany";journal;"03043770";1,045;Q1;106;77;234;2670;346;231;1,25;34,68;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;19036;"Protoplasma";journal;"16156102, 0033183X";1,045;Q1;89;50;197;2232;384;197;1,72;44,64;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;16574;"Plant and Soil";journal;"15735036, 0032079X";1,041;Q1;225;266;951;10664;1762;945;1,61;40,09;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
37;16711;"Annals of Botany";journal;"03057364, 10958290";1,031;Q1;205;174;567;8165;1256;565;2,33;46,93;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
38;16516;"Phycologia";journal;"00318884, 23302968";1,030;Q1;75;70;191;3068;318;188;1,64;43,83;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,025;Q1;170;212;643;8963;1341;638;2,05;42,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700166901;"Fungal Biology";journal;"18786146";1,018;Q1;118;185;597;5416;975;563;1,26;29,28;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,001;Q1;82;117;317;4649;472;317;1,60;39,74;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
42;16599;"Plant Ecology";journal;"13850237, 15735052";0,999;Q1;118;135;388;6756;607;385;1,33;50,04;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
43;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,993;Q1;89;70;123;1440;143;120;0,91;20,57;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
44;18565;"Functional Plant Biology";journal;"14454408, 14454416";0,975;Q1;136;115;401;5253;816;399;2,07;45,68;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
45;18567;"Fungal Diversity";journal;"15602745, 18789129";0,975;Q1;123;46;142;1439;232;142;1,93;31,28;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
46;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";0,953;Q1;90;5;40;206;64;38;1,19;41,20;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
47;21100220500;"Plant Reproduction";journal;"21947961, 21947953";0,938;Q1;68;37;139;1374;208;137;1,44;37,14;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;60195;"Plant Disease";journal;"01912917";0,932;Q1;128;200;700;6101;898;649;1,18;30,51;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
49;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";0,929;Q1;139;59;320;3357;660;320;2,02;56,90;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
50;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,913;Q1;107;106;307;3448;542;307;1,57;32,53;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
51;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,895;Q1;130;113;286;7294;756;283;2,72;64,55;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
52;90041;"Weed Science";journal;"00431745, 15502759";0,881;Q1;106;141;352;4432;515;352;1,27;31,43;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
53;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,879;Q1;102;96;304;2794;368;301;1,05;29,10;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
54;19836;"Mycorrhiza";journal;"14321890, 09406360";0,876;Q1;106;53;159;2371;320;151;1,62;44,74;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,870;Q1;83;97;259;4701;383;258;1,44;48,46;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
56;16575;"Plant Biology";journal;"14388677, 14358603";0,867;Q1;110;93;246;4298;455;241;1,66;46,22;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Medicine"
57;85160;"Journal of Tree Fruit Production";journal;"10551387";0,860;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Food Products Press";"1995-1997, 1999, 2002, 2004";"Agronomy and Crop Science (Q1); Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
58;16694;"American Fern Journal";journal;"00028444";0,849;Q1;29;18;66;560;46;59;0,37;31,11;United States;Northern America;"American Fern Society";"1993-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
59;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,843;Q1;66;64;166;2221;232;165;1,15;34,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
60;18012;"Environmental and Experimental Botany";journal;"00988472";0,840;Q1;167;49;146;2110;307;146;1,91;43,06;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;13096;"BMC Biology";journal;"17417007";0,818;Q1;129;26;2;1101;5;2;2,50;42,35;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;16534;"Phytochemistry";journal;"00319422, 18733700";0,815;Q1;205;356;1304;11621;2972;1293;2,25;32,64;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,815;Q1;99;83;195;3914;321;195;1,53;47,16;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,797;Q1;126;159;413;4889;736;411;1,59;30,75;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
65;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,795;Q2;82;10;38;246;19;38;0,50;24,60;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
66;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,789;Q2;159;129;389;4924;673;387;1,56;38,17;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Physiology (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;94353;"Weed Research";journal;"00431737, 13653180";0,776;Q2;86;53;139;1992;173;139;1,21;37,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
68;16620;"Plant Science";journal;"01689452, 18732259";0,771;Q2;183;336;749;12758;1381;749;1,51;37,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
69;17300;"Botanica Marina";journal;"00068055, 14374323";0,763;Q2;66;57;188;2272;226;188;1,08;39,86;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
70;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,759;Q2;34;29;70;687;37;70;0,36;23,69;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
71;16579;"Plant Breeding";journal;"14390523, 01799541";0,727;Q2;83;121;324;2810;364;323;1,05;23,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;16531;"Physiological and Molecular Plant Pathology";journal;"10961178, 08855765";0,723;Q2;88;73;209;2781;311;191;1,21;38,10;United States;Northern America;"Academic Press";"1986-2023";"Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;16658;"Preslia";journal;"00327786";0,703;Q2;55;20;58;932;71;58;1,43;46,60;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
74;16614;"Plant Pathology";journal;"00320862, 13653059";0,693;Q2;101;164;383;3148;432;382;1,00;19,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,684;Q2;101;135;409;4770;454;406;0,88;35,33;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
76;12300154714;"Botany";journal;"19162790, 19162804";0,673;Q2;97;179;413;9011;572;410;1,30;50,34;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
77;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,668;Q2;83;63;178;1319;261;178;1,37;20,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,664;Q2;34;27;88;681;63;84;0,56;25,22;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
79;17288;"Sydowia";journal;"00820598";0,662;Q2;34;21;65;397;46;65;0,64;18,90;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
80;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,660;Q2;52;25;92;1390;93;90;0,97;55,60;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;18631;"Journal of the Hattori Botanical Laboratory";journal;"00730912";0,657;Q2;29;22;67;835;55;67;0,72;37,95;Japan;Asiatic Region;"Hattori Botanical Laboratory/Hattori Shokubutsu Kenkyujo";"1984, 1996-2006";"Plant Science (Q2)";"Agricultural and Biological Sciences"
82;24346;"Western Journal of Applied Forestry";journal;"08856095";0,655;Q2;37;36;97;858;58;92;0,46;23,83;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
83;17910;"Cryptogamie, Algologie";journal;"01811568";0,639;Q2;38;24;70;1189;60;70;0,78;49,54;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
84;17269;"Studies in Mycology";journal;"01660616";0,636;Q2;118;57;23;2390;34;23;1,48;41,93;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,635;Q2;80;59;177;1984;228;174;1,20;33,63;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
86;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,619;Q2;67;50;132;2332;159;129;1,13;46,64;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
87;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,611;Q2;76;77;221;3260;245;215;0,93;42,34;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
88;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,596;Q2;59;45;143;1215;118;143;0,82;27,00;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
89;56471;"Euphytica";journal;"15735060, 00142336";0,593;Q2;122;201;824;6288;821;822;0,88;31,28;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
90;19723;"Harmful Algae";journal;"18781470, 15689883";0,590;Q2;114;29;60;1411;76;60;1,27;48,66;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
