Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;68480;"CMAJ";journal;"08203946, 14882329";1,287;Q1;209;495;1668;6515;3673;791;1,71;13,16;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";2,020;Q1;197;1009;3323;54804;25465;3267;6,31;54,32;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
3;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,128;Q1;196;302;893;6919;2223;647;2,30;22,91;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;17892;"Ecology and Society";journal;"17083087";1,065;Q1;173;136;461;11000;1847;451;3,57;80,88;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
5;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";0,766;Q1;169;129;487;9245;1130;486;1,95;71,67;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,513;Q1;147;124;490;5612;1918;440;3,45;45,26;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
7;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,362;Q1;139;92;334;3793;1115;248;2,69;41,23;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
8;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";0,593;Q1;135;74;453;4424;860;435;1,90;59,78;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Forestry (Q1); Ecology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,506;Q2;116;90;276;6072;334;260;1,08;67,47;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
10;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,317;Q1;114;55;178;3072;615;142;3,13;55,85;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
11;22504;"Canadian Journal of Cardiology";journal;"19167075, 0828282X";1,666;Q1;112;312;947;10594;3255;686;3,39;33,96;Canada;Northern America;"Elsevier Inc.";"1985-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
12;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,010;Q1;108;99;501;4796;1644;494;2,57;48,44;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
