Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";3,619;Q1;30;149;185;3424;965;77;5,22;22,98;44,73;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
2;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";2,233;Q1;115;73;297;3505;1792;297;6,16;48,01;32,05;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine (Q1); Family Practice (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
3;27479;"Annals of Family Medicine";journal;"15441717, 15441709";1,323;Q1;132;256;408;2673;1091;298;2,25;10,44;61,90;6;134;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
4;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,286;Q1;17;31;138;1032;706;119;4,90;33,29;62,50;4;19;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,145;Q1;118;371;1332;5960;2359;638;1,67;16,06;54,10;0;90;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;13214;"European Journal of General Practice";journal;"13814788, 17511402";1,005;Q1;40;35;113;1006;371;93;3,21;28,74;50,68;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;21101071785;"BMC Primary Care";journal;"27314553";0,981;Q1;89;337;705;14225;2311;705;3,07;42,21;57,08;9;164;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,894;Q1;92;170;527;4875;1119;447;2,18;28,68;58,10;7;100;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;21100970310;"BJGP Open";journal;"23983795";0,863;Q1;24;109;285;3630;760;281;2,80;33,30;56,06;0;55;United Kingdom;Western Europe;"Royal College of General Practitioners";"2017-2023";"Family Practice (Q1)";"Medicine"
10;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,856;Q1;40;56;147;2409;451;135;2,93;43,02;51,35;2;36;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;27901;"Family Practice";journal;"02632136, 14602229";0,747;Q1;114;174;340;5604;741;309;2,18;32,21;55,41;10;86;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Family Practice (Q1)";"Medicine"
12;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,709;Q1;48;129;351;4759;1011;328;3,03;36,89;47,09;1;124;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Family Practice (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,637;Q1;31;97;340;3099;670;332;1,82;31,95;53,06;3;74;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;13298;"Family Medicine";journal;"07423225, 19383800";0,610;Q2;75;159;541;2400;577;369;0,96;15,09;58,79;1;36;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
15;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,585;Q2;52;32;87;1589;245;79;2,77;49,66;78,95;1;11;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
16;27043;"American Family Physician";journal;"0002838X, 15320650";0,565;Q2;148;420;1021;4803;1839;660;1,32;11,44;48,93;1;130;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,549;Q2;25;32;101;1013;261;90;2,30;31,66;71,56;1;16;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Maternity and Midwifery (Q1); Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
18;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,530;Q2;39;28;102;850;261;91;2,45;30,36;47,58;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,510;Q2;85;302;1030;4043;807;480;0,69;13,39;56,28;3;54;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
20;13051;"Education for Primary Care";journal;"14739879, 1475990X";0,505;Q2;24;73;278;1359;258;190;0,96;18,62;59,26;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;21100933828;"Australian Journal of General Practice";journal;"2208794X, 22087958";0,489;Q2;52;171;543;3607;808;521;1,39;21,09;56,52;0;59;Australia;Pacific Region;"Royal Australian College of General Practitioners";"2018-2023";"Family Practice (Q2)";"Medicine"
22;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,459;Q2;29;57;212;1769;395;192;2,03;31,04;42,71;0;29;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
23;19616;"Australian Journal of Rural Health";journal;"14401584, 10385282";0,408;Q2;57;104;317;2799;435;260;1,33;26,91;63,88;7;40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,393;Q2;19;48;120;1448;207;113;1,77;30,17;68,95;0;17;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Community and Home Care (Q2); Family Practice (Q2); Maternity and Midwifery (Q2); Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
25;21100874186;"Computer Assisted Surgery";journal;"24699322";0,370;Q2;67;13;59;443;131;57;2,57;34,08;20,34;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Family Practice (Q2); Computer Science Applications (Q3); Surgery (Q3)";"Computer Science; Medicine"
26;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";0,343;Q2;17;99;233;1370;233;145;0,98;13,84;23,44;0;23;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice (Q2); Internal Medicine (Q3); Geriatrics and Gerontology (Q4)";"Medicine"
27;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,335;Q3;27;70;188;1527;172;143;0,90;21,81;61,75;0;31;Australia;Pacific Region;"CSIRO";"2009-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;28018;"Atencion Primaria";journal;"02126567, 15781275";0,310;Q3;43;178;515;3773;577;341;1,25;21,20;55,62;4;62;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
29;144682;"South African Family Practice";journal;"20786204, 20786190";0,251;Q3;25;76;263;1907;175;218;0,72;25,09;46,81;0;36;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;27902;"Family Practice Management";journal;"10695648, 15311929";0,219;Q3;30;48;199;271;90;113;0,36;5,65;61,54;0;2;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
31;11600153409;"Malaysian Family Physician";journal;"1985207X";0,197;Q3;20;59;150;1150;94;128;0,50;19,49;57,21;0;29;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
32;7200153150;"Semergen";journal;"15788865, 11383593";0,193;Q3;15;106;374;2134;223;300;0,62;20,13;41,82;1;41;Spain;Western Europe;"Ediciones Doyma, S.L.";"2003, 2005-2024";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q3;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
34;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,150;Q3;101;163;459;2037;109;356;0,23;12,50;48,17;0;40;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
35;21100825843;"Chinese General Practice";journal;"10079572";0,147;Q3;14;690;2239;21208;759;2239;0,37;30,74;51,84;0;366;China;Asiatic Region;"Chinese General Practice";"2016-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
36;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,146;Q3;18;97;345;3181;84;281;0,33;32,79;31,49;2;23;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
37;21101039795;"Chinese Journal of General Practitioners";journal;"16717368";0,144;Q3;9;244;502;4656;148;492;0,29;19,08;40,13;0;89;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
38;110015;"Huisarts en Wetenschap";journal;"18765912, 00187070";0,140;Q3;24;132;581;602;30;343;0,06;4,56;62,61;1;15;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1987-2023";"Family Practice (Q3)";"Medicine"
39;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,138;Q4;6;49;260;1220;74;254;0,31;24,90;56,40;0;23;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
40;5100155059;"Pediatria i Medycyna Rodzinna";journal;"17341531";0,135;Q4;7;60;217;1413;51;215;0,31;23,55;74,18;0;20;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Family Practice (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,130;Q4;6;55;185;2095;74;164;0,35;38,09;80,00;0;26;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Family Practice (Q4); Maternity and Midwifery (Q4); Medical and Surgical Nursing (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,111;Q4;4;36;128;722;20;118;0,17;20,06;42,34;0;21;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
43;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,110;Q4;3;32;85;794;5;83;0,05;24,81;52,08;0;13;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
44;21100904989;"Atencion Primaria Practica";journal;"26050730";0,109;Q4;3;47;103;432;17;76;0,21;9,19;46,38;0;7;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
45;19700183045;"Asia Pacific Family Medicine";journal;"1447056X, 14441683";0,108;Q4;19;0;8;0;3;7;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2018, 2020";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;13975;"Hong Kong Practitioner";journal;"10273948";0,105;Q4;10;0;43;0;2;32;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
47;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,105;Q4;9;49;179;928;6;102;0,00;18,94;41,77;0;14;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
48;146147;"Community Practitioner";journal;"14622815";0,102;Q4;22;47;192;645;2;184;0,01;13,72;58,04;1;12;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q4); Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
49;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,102;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
50;17132;"Practitioner";journal;"00326518";0,101;Q4;18;106;273;691;1;114;0,01;6,52;31,82;1;25;United Kingdom;Western Europe;"CMP Information Ltd.";"1945-2022";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
51;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,101;Q4;2;55;143;223;2;109;0,00;4,05;73,47;0;20;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
52;21101161413;"Chinese Journal of Health Management";journal;"16740815";;-;3;163;359;3825;34;353;0,09;23,47;50,97;0;66;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Family Practice; Health Information Management";"Health Professions; Medicine"
53;21101140507;"Frontiers in Reproductive Health";journal;"26733153";;-;11;114;122;5970;116;119;0,95;52,37;56,48;4;78;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Epidemiology; Family Practice; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
54;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;25;165;751;10;165;0,06;30,04;63,64;0;11;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
55;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;36;112;1309;29;107;0,29;36,36;80,56;0;11;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
56;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;41;115;1276;23;107;0,19;31,12;60,84;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
57;21101150441;"Russian Family Doctor";journal;"20721668, 27132331";;-;2;22;67;353;8;67;0,09;16,05;80,00;0;15;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Family Practice; Geriatrics and Gerontology; Infectious Diseases; Internal Medicine";"Medicine"
