Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,584;Q1;66;24;60;558;63;60;0,73;23,25;21,05;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
2;25406;"European Journal of Control";journal;"09473580";1,041;Q1;71;35;89;785;59;86;0,60;22,43;17,24;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
3;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;111;350;2440;179;350;0,54;21,98;11,11;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
4;12507;"Aerospace Science and Technology";journal;"12709638";0,167;Q3;107;48;138;994;63;138;0,47;20,71;6,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q3)";"Engineering"
5;13761;"International Journal of Thermal Sciences";journal;"12900729";0,396;Q1;145;93;232;1854;78;232;0,32;19,94;10,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,331;Q2;45;50;159;1484;47;156;0,31;29,68;11,97;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
7;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,385;-;30;145;489;1073;138;483;0,31;7,40;13,39;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
8;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,188;Q3;5;34;53;390;15;53;0,24;11,47;12,50;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
9;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,281;Q2;17;52;142;723;24;142;0,21;13,90;19,15;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
10;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,215;Q2;7;15;62;175;17;62;0,20;11,67;21,88;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q2); Media Technology (Q2)";"Engineering"
11;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,208;Q3;27;108;294;1504;53;294;0,18;13,93;13,19;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
12;13192;"Radioprotection";journal;"1769700X, 00338451";0,225;Q3;21;25;67;440;14;55;0,18;17,60;20,00;1;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
13;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,111;Q3;9;18;50;164;5;50;0,15;9,11;11,76;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
14;12300154908;"IRBM";journal;"18760988, 19590318";;-;44;74;153;1092;16;139;0,13;14,76;19,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
15;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;41;128;82;11;128;0,11;2,00;3,08;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
16;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,101;Q4;7;9;28;108;2;28;0,10;12,00;25,00;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q4)";"Engineering"
17;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,453;Q1;22;62;177;1207;37;177;0,10;19,47;14,93;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
18;15884;"Filiere Maille";trade journal;"11460733";0,101;Q3;1;35;17;0;1;17;0,06;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
19;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,107;Q3;6;20;62;220;3;62;0,05;11,00;11,76;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
20;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,167;Q3;11;38;41;456;2;41;0,05;12,00;31,58;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
21;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,119;Q3;13;0;110;0;4;30;0,04;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,133;Q2;10;36;96;253;5;96;0,04;7,03;14,29;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
23;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,101;Q3;7;62;189;118;5;186;0,02;1,90;17,14;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;69943;"Industrie Textile";trade journal;"00199176";0,138;Q2;5;82;221;93;8;220;0,02;1,13;20,41;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
25;12799;"Maille and Technique";trade journal;"11465735";0,100;Q4;1;0;70;0;1;70;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Vauclair";"1990, 1993-1999";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;40752;"Analusis";journal;"03654877";0,469;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
27;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";0,103;Q3;0;52;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous) (Q3)";"Engineering"
28;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,103;Q3;1;96;26;0;0;8;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
29;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";;-;64;80;0;639;0;0;0,00;7,99;14,94;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
30;12400154724;"IRBM News";journal;"19597568";;-;6;6;0;39;0;0;0,00;6,50;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Engineering"
31;37435;"Journal De Physique, I";journal;"11554304";0,991;Q1;42;0;122;0;212;122;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q2)";"Engineering; Physics and Astronomy"
32;83936;"Journal de Physique II";journal;"11554312";1,300;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
33;33739;"Journal De Physique, III";journal;"11554320, 12864897";0,343;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
34;21070;"Mecanique et Industries";journal;"12962139, 17652960";;-;20;50;0;977;0;0;0,00;19,54;9,78;0;0;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
35;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,100;Q4;3;17;46;187;0;46;0,00;11,00;27,27;0;0;France;Western Europe;"AMSE Press";"1993-2000";"Applied Mathematics (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
36;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;23;60;202;0;60;0,00;8,78;12,50;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
37;18268;"Oilfield Review";journal;"09231730";0,102;Q4;41;11;11;162;0;11;0,00;14,73;10,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
38;100880;"Panorama";journal;"12534404";0,103;Q3;0;20;10;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"GEC Alsthom";"1999-2001";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
39;33704;"Promofluid";journal;"0294037X";0,105;Q3;1;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Promotion Presse Internationale";"1973-1979, 1981-1997";"Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;53422;"Recherche - Transports - Securite";journal;"07618980";0,101;Q4;12;33;17;844;0;17;0,00;25,58;33,33;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
41;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,100;Q4;2;129;73;4;0;54;0,00;0,03;5,77;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Transportation (Q4)";"Engineering; Social Sciences"
