Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,208;Q1;212;143;247;9044;1106;246;3,98;63,24;20,68;72;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";2,464;Q1;313;96;251;5301;1050;251;3,68;55,22;26,55;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,083;Q1;289;347;1089;14104;4049;1085;3,54;40,65;22,88;90;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,283;Q1;328;135;427;4214;1432;410;2,88;31,21;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
5;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,953;Q1;279;566;1532;16056;4352;1490;2,66;28,37;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";2,474;Q1;124;34;101;2391;251;101;2,47;70,32;43,59;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
7;13115;"BMC Ecology and Evolution";journal;"14726785";1,077;Q1;146;31;20;1167;44;20;2,20;37,65;27,08;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;15309;"Imago Mundi";journal;"14797801, 03085694";0,121;Q3;18;0;1;0;2;1;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;21524;"Environmental Research";journal;"10960953, 00139351";0,939;Q1;179;85;288;3222;614;284;1,93;37,91;35,17;55;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,855;Q1;88;33;71;1470;129;70;1,80;44,55;31,73;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
11;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,330;Q1;154;102;337;5967;594;336;1,79;58,50;24,24;43;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;18132;"River Research and Applications";journal;"15351459, 15351467";0,989;Q1;111;38;124;1681;269;124;1,54;44,24;20,83;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
13;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q1;97;46;147;1676;229;147;1,53;36,43;15,04;0;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;29684;"Urban Studies";journal;"00420980, 1360063X";1,335;Q1;174;135;400;5877;586;397;1,36;43,53;26,26;96;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,918;Q1;106;129;440;3487;579;435;1,32;27,03;22,81;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
16;20290;"Ecological Economics";journal;"09218009";1,026;Q1;248;126;413;4401;589;364;1,31;34,93;20,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
17;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,603;Q1;58;47;112;1009;177;109;1,31;21,47;42,86;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
18;23359;"Bioremediation Journal";journal;"15476529, 10889868";1,000;Q1;41;28;84;934;154;81;1,30;33,36;25,61;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
19;34037;"Land Economics";journal;"00237639, 15438325";0,982;Q1;100;40;124;1234;153;124;1,24;30,85;21,52;32;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
20;92981;"Field Analytical Chemistry and Technology";journal;"1086900X";0,471;Q2;34;0;89;0;102;89;1,23;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2001";"Environmental Science (miscellaneous) (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Physics and Astronomy"
21;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,440;Q2;112;27;90;809;106;86;1,20;29,96;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Environmental Science; Social Sciences"
22;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,194;Q1;103;59;183;1387;214;182;1,17;23,51;12,50;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
23;15143;"Regional Studies";journal;"13600591, 00343404";1,207;Q1;141;84;230;3066;393;230;1,17;36,50;20,00;50;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
24;12175;"Climate Research";journal;"16161572, 0936577X";0,846;Q1;121;80;192;3220;267;192;1,14;40,25;23,53;46;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
25;19700201636;"Soil Research";journal;"18386768, 1838675X";0,884;Q1;95;96;247;3471;285;246;1,05;36,16;20,30;1;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
