Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,613;Q1;55;75;179;3063;262;174;1,25;40,84;75,51;13;42;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Research and Theory (Q1); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
2;27169;"Biological Research for Nursing";journal;"10998004";0,570;Q1;56;60;188;3052;321;182;1,71;50,87;69,52;4;17;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q1)";"Nursing"
3;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,485;Q1;30;37;100;1320;96;83;0,87;35,68;78,38;1;3;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Research and Theory (Q1); Fundamentals and Skills (Q2)";"Nursing"
4;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,475;Q2;42;30;91;1138;103;79;1,15;37,93;63,16;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
5;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,352;Q2;29;75;175;1146;102;141;0,56;15,28;91,67;2;6;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
6;17845;"Radiography";journal;"15322831, 10788174";0,338;-;38;96;297;2586;235;254;0,78;26,94;43,79;3;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
7;28815;"Nurse researcher";journal;"13515578";0,294;Q3;55;22;148;698;95;121;0,43;31,73;82,46;1;6;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
8;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,291;Q3;28;36;106;1187;91;106;0,77;32,97;70,08;0;13;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
9;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,252;Q3;40;97;282;1809;149;248;0,48;18,65;64,53;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
10;29381;"Research and theory for nursing practice";journal;"15416577";0,251;Q4;47;33;85;1072;51;69;0,56;32,48;75,32;1;12;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
11;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,220;Q4;20;34;109;914;41;93;0,34;26,88;43,37;2;18;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q3); Fundamentals and Skills (Q3); Research and Theory (Q4)";"Nursing"
12;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;0;69;0;44;50;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,160;-;24;138;217;3038;77;157;0,43;22,01;63,27;2;49;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
