Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";4,208;Q1;417;162;405;4869;3186;398;6,32;30,06;15,25;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,951;Q1;134;23;55;1831;320;55;4,21;79,61;33,33;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,480;Q1;140;52;103;1001;408;102;4,15;19,25;11,83;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,764;Q1;218;81;222;2216;770;211;2,83;27,36;13,69;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,298;Q1;190;63;196;1845;364;190;1,69;29,29;7,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,036;Q1;172;71;189;3834;563;189;3,05;54,00;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;24330;"Journal of Artificial Intelligence Research";journal;"10769757";2,019;Q1;136;44;73;1611;228;72;2,75;36,61;16,48;1;0;United States;Northern America;"Morgan Kaufmann Publishers, Inc.";"1993, 1996-2023";"Artificial Intelligence (Q1)";"Computer Science"
8;21100432139;"Proceedings - 3rd IEEE International Workshop on Visual Surveillance, VS 2000";conference and proceedings;"-";1,925;-;6;0;10;0;38;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
9;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,866;Q1;261;58;30;1586;206;29;6,87;27,34;11,63;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
10;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";1,521;-;37;46;35;805;43;34;1,23;17,50;23,96;1;0;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
11;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,494;Q1;251;145;442;4061;1335;422;2,67;28,01;11,68;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
12;12874;"Cognitive Science";journal;"03640213, 15516709";1,489;Q1;136;39;77;2006;228;75;2,93;51,44;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
13;19400157504;"IJCAI International Joint Conference on Artificial Intelligence";conference and proceedings;"10450823";1,398;-;171;293;201;3873;493;200;2,45;13,22;17,08;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
14;25456;"Proceedings - IEEE International Conference on Robotics and Automation";conference and proceedings;"10504729";1,342;-;222;717;2023;9921;3014;2015;1,34;13,84;11,74;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-1985, 1988-1989, 1991-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
15;24142;"Artificial Life";journal;"10645462, 15309185";1,139;Q1;63;24;59;706;180;58;3,29;29,42;4,26;7;0;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
16;26801;"Computational Linguistics";journal;"08912017, 15309312";1,123;Q1;115;21;59;883;188;59;2,79;42,05;26,83;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
17;21100454919;"Proceedings - 4th International Conference on MultiAgent Systems, ICMAS 2000";conference and proceedings;"-";1,115;-;25;0;101;0;207;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Software";"Computer Science; Engineering"
18;110111;"IEEE Intelligent Systems";journal;"15411672";1,047;Q1;140;99;281;713;777;269;2,85;7,20;19,89;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1)";"Computer Science"
19;12795;"Perception";journal;"14684233, 03010066";0,943;Q1;103;129;370;3606;439;335;1,05;27,95;27,67;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
20;23629;"AI Magazine";journal;"07384602";0,922;Q1;87;40;116;700;200;112;1,61;17,50;17,29;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1984-1986, 1989-2023";"Artificial Intelligence (Q1)";"Computer Science"
21;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q2;138;49;166;1242;262;153;1,48;25,35;21,18;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
22;24286;"International Journal of Approximate Reasoning";journal;"0888613X, 18734731";0,788;Q2;112;44;107;1105;112;88;0,71;25,11;13,68;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1987-2023";"Software (Q1); Applied Mathematics (Q2); Artificial Intelligence (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,786;Q2;64;20;20;374;17;18;0,85;18,70;9,38;0;0;United States;Northern America;"Springer New York";"2002-2023";"Logic (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
24;19294;"Journal of Scheduling";journal;"10946136";0,769;Q2;67;29;69;566;63;69;0,72;19,52;17,57;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
25;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,765;-;77;247;367;2784;516;362;1,47;11,27;20,69;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
26;21100455744;"Proceedings - 3rd Workshop on Omnidirectional Vision, OMNIVIS 2002";conference and proceedings;"-";0,762;-;10;0;18;0;28;17;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Hardware and Architecture";"Computer Science"
27;78337;"Proceedings of the National Conference on Artificial Intelligence";conference and proceedings;"-";0,684;-;142;0;179;0;235;178;1,31;0,00;0,00;0;0;United States;Northern America;"American Association for Artificial Intelligence (AAAI) Press";"1986, 1993-1994, 1996-1999, 2002, 2004-2008, 2010-2012, 2014-2015";"Artificial Intelligence; Software";"Computer Science"
28;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,588;-;23;27;91;418;74;88;0,90;15,48;17,14;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
29;21100437357;"Extended Abstracts of International Workshop on Gate Insulator, IWGI 2001";conference and proceedings;"-";0,553;-;9;0;52;0;53;51;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
30;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,495;-;11;0;44;0;29;42;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;15,79;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
32;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,459;Q3;104;102;242;2623;258;234;1,07;25,72;17,11;0;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
33;21100396287;"Proceedings of the International Workshop on Recognition, Analysis, and Tracking of Faces and Gestures in Real-Time Systems";conference and proceedings;"15301044";0,449;-;13;0;27;0;28;26;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
34;15134;"Information Sciences";journal;"00200255";0,397;Q3;227;143;383;2685;276;374;0,64;18,78;15,30;1;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,356;-;34;90;235;1137;150;233;0,67;12,63;13,64;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
36;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,336;-;66;258;865;3951;319;858;0,33;15,31;17,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
37;96537;"Proceedings of the International Joint Conference on Neural Networks";conference and proceedings;"-";0,328;-;98;588;1584;8833;788;1577;0,53;15,02;15,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-1993, 1999-2003, 2005, 2008-2023";"Artificial Intelligence; Software";"Computer Science"
38;21100455168;"Proceedings - IEEE Computer Society Bioinformatics Conference, CSB 2002";conference and proceedings;"-";0,297;-;13;0;45;0;44;44;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
39;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,281;Q3;29;20;20;332;10;16;0,00;16,60;11,36;0;0;Canada;Northern America;"Acta Press";"1995-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
40;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,251;-;67;70;287;736;116;282;0,50;10,51;14,04;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
41;21100456138;"Proceedings - 5th International Symposium on Autonomous Decentralized Systems, ISADS 2001";conference and proceedings;"-";0,222;-;13;0;64;0;37;63;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
42;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,216;-;24;0;88;0;66;87;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
43;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,215;Q4;35;25;80;404;26;80;0,14;16,16;10,42;0;0;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
44;21100434726;"Joint 4th IEEE International Conference on ATM, ICATM 2001 and High Speed Intelligent Internet Symposium";conference and proceedings;"-";0,213;-;6;0;70;0;19;66;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Media Technology";"Computer Science; Engineering"
45;145117;"Proceedings - International Conference on Tools with Artificial Intelligence, ICTAI";conference and proceedings;"10823409";0,213;-;49;0;66;0;24;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
46;21100348303;"Proceedings - International Symposium on Mixed and Augmented Reality, ISMAR 2002";conference and proceedings;"-";0,208;-;26;0;42;0;67;41;1,60;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
47;21100453512;"VIMS 2002 - 2002 IEEE International Symposium on Virtual and Intelligent Measurement Systems: Distributed Intelligent Sensing for Advanced Integrated Virtual Environments";conference and proceedings;"-";0,198;-;6;0;26;0;13;25;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
48;14700154712;"Proceedings of the 4th International Conference and Exposition on Robotics for Challenging Situations and Environments - Robotics 2000";conference and proceedings;"-";0,196;-;6;0;48;0;4;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Environmental Engineering";"Computer Science; Environmental Science"
49;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,189;-;151;168;319;2841;85;313;0,28;16,91;26,59;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
50;21100455477;"2002 International Symposium on Optical Memory and Optical Data Storage Topical Meeting, ISOM/ODS 2002 - Joint International Symposium on Optical Memory and Optical Data Storage 2002, Technical Digest";conference and proceedings;"-";0,187;-;8;0;167;0;118;166;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
51;21100423105;"Proceedings - 4th International Enterprise Distributed Object Computing Conference";conference and proceedings;"15417719";0,187;-;8;0;29;0;20;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
52;21100403783;"Proceedings of the 2nd International Workshop on Robot Motion and Control, RoMoCo 2001";conference and proceedings;"-";0,179;-;9;0;48;0;6;47;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
53;21100241771;"Proceedings - IEEE 2002 Symposia on Human Centric Computing Languages and Environments, HCC 2002";conference and proceedings;"-";0,170;-;10;0;44;0;29;43;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
54;21100792585;"2000 IEEE/LEOS International Conference on Optical MEMS";conference and proceedings;"-";0,161;-;5;0;10;0;7;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
55;21100565822;"ACM International Workshop on Data Warehousing and OLAP (DOLAP)";conference and proceedings;"-";0,155;-;4;0;6;0;6;4;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
56;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
57;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,151;-;5;0;90;0;12;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
58;21100495588;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,142;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
59;21100432087;"MHS 2002 - Proceedings of 2002 International Symposium on Micromechatronics and Human Science";conference and proceedings;"-";0,141;-;8;0;46;0;13;43;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Education; Electrical and Electronic Engineering";"Engineering; Social Sciences"
60;21100228091;"Proceedings - Brazilian Symposium on Neural Networks, SBRN";conference and proceedings;"15224899";0,139;-;16;0;115;0;31;113;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Software";"Computer Science; Engineering"
61;21100446414;"Proceedings - 5th IEEE International Workshop on Networked Appliances, IWNA 2002";conference and proceedings;"-";0,138;-;6;0;31;0;7;29;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
62;19700169508;"Proceedings of the 7th International Conference on 3D Web Technology, Web3D '02";conference and proceedings;"-";0,138;-;13;0;24;0;23;23;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
63;21100432058;"VIMS 2001 - 2001 IEEE International Workshop on Virtual and Intelligent Measurement Systems: Integrating Heterogeneous Components into Composite Systems for Quantitative Intelligent Virtual Reality";conference and proceedings;"-";0,132;-;5;0;23;0;3;22;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;21100569330;"Proceedings of the Annual Washington Ada Symposium and Summer ACM SIGADA Meeting";conference and proceedings;"-";0,131;-;2;0;8;0;5;7;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
65;21100455487;"2002 1st International IEEE Symposium";conference and proceedings;"-";0,130;-;11;0;79;0;16;77;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
66;56380;"IEEE/IAFE Conference on Computational Intelligence for Financial Engineering, Proceedings (CIFEr)";conference and proceedings;"-";0,129;-;19;59;42;1071;5;42;0,00;18,15;18,35;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Finance; Software";"Computer Science; Economics, Econometrics and Finance; Mathematics"
67;19700182912;"Robotics, Automation, Control and Manufacturing: Trends, Principles and Applications - Proceedings of the 5th Biannual World Automation Congress, WAC 2002, ISORA 2002, ISIAC 2002 and ISOMA 2002";conference and proceedings;"-";0,126;-;10;0;101;0;11;99;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
68;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,125;-;13;0;303;0;48;299;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
69;21100435462;"ANZIIS 2001 - Proceedings of the 7th Australian and New Zealand Intelligent Information Systems Conference";conference and proceedings;"-";0,125;-;10;0;82;0;16;81;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
70;21100786185;"International Conference on Image Processing (ICIP 2000)";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
71;21100435149;"Proceedings of the 3rd International Workshop on Robot Motion and Control, RoMoCo 2002";conference and proceedings;"-";0,121;-;11;0;73;0;7;71;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
72;71051;"Psyche";journal;"1039723X";0,118;Q4;19;16;47;182;6;45;0,03;11,38;18,75;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
73;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,117;-;14;0;249;0;33;248;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
74;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,116;-;9;0;17;0;10;16;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
75;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
76;21100286356;"Proceedings - International Workshop on Advanced Learning Technologies: Advanced Learning Technology: Design and Development Issues, IWALT 2000";conference and proceedings;"-";0,113;-;9;0;93;0;19;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
77;21100435474;"Proceedings - 7th International Conference on Virtual Systems and Multimedia, VSMM 2001";conference and proceedings;"-";0,112;-;12;0;100;0;24;99;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
78;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,111;-;11;0;31;0;19;30;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
79;21100456704;"Proceedings - 2nd Australasian User Interface Conference, AUIC 2001";conference and proceedings;"-";0,109;-;6;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications";"Business, Management and Accounting; Computer Science"
80;21100453518;"Proceedings - 20th Eurographics UK Conference, EGUK 2002";conference and proceedings;"-";0,108;-;6;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
81;21100455512;"Proceedings - 2002 IEEE International Conference on Artificial Intelligence Systems, ICAIS 2002";conference and proceedings;"-";0,107;-;10;0;98;0;8;97;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
82;21100434980;"Proceedings - 27th Annual NASA Goddard Software Engineering Workshop, SEW 2002";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
83;19700169507;"Proceedings of the 6th International Conference on 3D Web Technology, Web3D '01";conference and proceedings;"-";0,103;-;7;0;15;0;3;14;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
84;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,102;-;6;0;67;0;5;66;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
85;21100455192;"Proceedings - 10th International Workshop on Software Technology and Engineering Practice, STEP 2002";conference and proceedings;"-";0,101;-;7;0;28;0;4;23;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
86;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
87;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";;-;10;88;0;969;0;0;0,00;11,01;10,92;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
