Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;30787;"AAPG Bulletin";journal;"01491423";1,606;Q1;158;80;251;3288;455;251;1,69;41,10;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;27164;"Pacific and Asian Journal of Energy";journal;"09703888";0,110;Q3;6;16;57;506;5;57;0,02;31,63;India;Asiatic Region;"Tata Energy Research Institute";"1987, 1994-2003";"Energy (miscellaneous) (Q3)";"Energy"
3;28104;"Die Erde";journal;"00139998";0,338;Q1;29;18;58;539;32;58;0,61;29,94;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
4;15813;"Developments in Petroleum Science";book series;"03767361";0,101;Q4;16;38;36;988;0;9;0,00;26,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1979, 1981-1996, 1998-2003, 2005, 2008-2010, 2012-2013, 2015, 2019-2023";"Energy (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
5;51442;"CONCAWE Reports";journal;"01660810";0,102;Q3;6;8;9;204;0;9;0,00;25,50;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;29403;"Energy Policy";journal;"03014215";0,546;Q1;272;100;285;2518;233;276;0,89;25,18;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
7;15300154827;"SPE Journal";journal;"1086055X";0,814;Q1;122;59;140;1410;134;139;0,86;23,90;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;29374;"Energy Economics";journal;"01409883, 18736181";1,036;Q1;210;26;92;595;75;92;0,61;22,88;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
9;27965;"Geophysics";journal;"00168033, 19422156";0,748;Q1;212;171;519;3751;1081;518;2,10;21,94;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Energy"
10;29348;"Energy";journal;"18736785, 03605442";0,827;Q1;251;76;332;1646;214;327;0,59;21,66;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;29360;"Energy and Environment";journal;"0958305X, 20484070";0,139;Q2;41;39;103;807;15;102;0,12;20,69;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
12;28802;"Electricity Journal";journal;"10406190";0,379;Q1;58;55;135;1109;51;135;0,40;20,16;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q1); Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
13;62444;"Journal of Spatial Science";journal;"14498596, 18365655";;-;34;20;89;399;19;89;0,25;19,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Atmospheric Science; Energy (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Energy; Social Sciences"
14;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,267;Q2;31;43;76;795;25;76;0,32;18,49;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
15;28756;"Geographische Rundschau";journal;"00167460";0,249;Q2;13;91;287;1643;62;287;0,22;18,05;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
16;12000154478;"ChemSusChem";journal;"1864564X, 18645631";0,424;Q1;201;76;249;1371;131;249;0,41;18,04;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
17;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,449;Q1;55;40;116;702;44;115;0,33;17,55;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
18;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,235;Q2;106;228;205;3579;151;205;0,61;15,70;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
19;18794;"Petrophysics";journal;"15299074";0,289;Q2;42;17;44;265;37;44;0,45;15,59;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q1); Energy (miscellaneous) (Q2)";"Earth and Planetary Sciences; Energy"
20;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,205;Q2;19;79;219;1180;30;219;0,17;14,94;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
21;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,106;Q3;42;9;28;130;4;28;0,15;14,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy"
22;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,202;Q2;13;31;93;446;15;93;0,21;14,39;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
23;28801;"Applied Energy";journal;"18729118, 03062619";0,348;Q1;292;85;160;1217;51;159;0,24;14,32;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Energy (miscellaneous) (Q1); Fuel Technology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Management, Monitoring, Policy and Law (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Environmental Science"
24;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,145;Q2;113;32;35;457;8;35;0,23;14,28;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
25;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,123;Q2;19;11;42;152;2;42;0,08;13,82;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
26;26650;"International Energy Journal";journal;"1513718X";;-;19;10;0;136;0;0;0,00;13,60;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous)";"Energy"
27;81354;"Radiologie - Journal du CEPUR";journal;"07203322";0,111;-;2;36;133;470;2;132;0,00;13,06;United States;Northern America;"College d'enseignement Post-Universitaire De Radiologie";"1981-2001";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,242;-;17;21;205;268;37;200;0,17;12,76;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
29;29391;"Energy Journal";journal;"01956574";0,777;Q1;92;23;97;293;103;97;1,01;12,74;United States;Northern America;"International Association for Energy Economics";"1994-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
30;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;11;15;137;2;15;0,13;12,45;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
31;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,102;Q4;19;48;281;597;6;281;0,01;12,44;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Energy (miscellaneous) (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
32;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,116;Q3;19;14;29;164;2;29;0,05;11,71;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
33;39688;"ACS Division of Fuel Chemistry, Preprints";conference and proceedings;"05693772";0,255;-;24;190;551;2038;127;550;0,23;10,73;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
34;55138;"International Power Electronics Congress - CIEP";conference and proceedings;"-";0,101;-;18;62;30;588;2;30;0,07;9,48;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
35;96001;"API Soil and Groundwater Research Bulletin";journal;"-";0,103;Q3;6;5;6;47;3;6;0,60;9,40;United States;Northern America;"";"1996-1998, 2000-2003, 2005-2006";"Energy (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Energy"
36;58485;"EPA Publications";journal;"01925008";0,107;Q3;2;10;7;93;0;3;0,00;9,30;United States;Northern America;"";"1997, 1999-2002";"Energy (miscellaneous) (Q3)";"Energy"
37;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;93;444;1;93;0,01;9,06;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
38;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,100;Q4;27;13;48;116;1;48;0,00;8,92;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q4); Energy (miscellaneous) (Q4)";"Computer Science; Energy"
39;29338;"Energija";journal;"00137448";0,100;Q4;3;36;113;283;3;113;0,03;7,86;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
40;87075;"Proceedings of the IEEE Power Engineering Society Transmission and Distribution Conference";conference and proceedings;"21608563, 21608555";0,213;-;70;467;148;3564;22;148;0,15;7,63;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1999-2003, 2005-2006, 2012, 2014, 2016, 2018, 2020, 2022";"Electrical and Electronic Engineering; Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
41;22656;"Hydrographic Journal";journal;"03097846";0,115;Q3;12;13;36;98;7;36;0,13;7,54;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
42;12667;"High Technology Letters";journal;"10066748";0,103;Q3;12;48;52;357;3;52;0,02;7,44;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
43;25796;"Felsbau";journal;"01746979";0,210;Q2;22;62;187;424;31;187;0,19;6,84;Germany;Western Europe;"Verlag Glueckauf GmbH";"1988, 1991, 1994-2007";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
44;27619;"Revue de L'Energie";journal;"0303240X";0,110;Q3;4;34;130;225;6;130;0,07;6,62;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
45;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,102;Q4;4;13;11;77;0;11;0,00;5,92;Brazil;Latin America;"";"1998-2012";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Chemical Engineering; Energy"
46;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,100;Q4;20;38;120;213;0;120;0,00;5,61;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
47;63903;"NPRA Annual Meeting Papers";conference and proceedings;"-";;-;12;55;0;242;0;0;0,00;4,40;United States;Northern America;"";"2000-2004";"Energy (miscellaneous)";"Energy"
48;16424;"Hart's E and P";trade journal;"15274063";0,105;Q3;9;12;51;48;11;51;0,12;4,00;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3)";"Energy"
49;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,332;Q1;12;19;71;73;30;71;0,41;3,84;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q1); Ocean Engineering (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
50;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,123;Q3;8;152;99;424;7;78;0,10;2,79;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Energy (miscellaneous) (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
51;100222;"Gastech Conference Proceedings";conference and proceedings;"-";;-;7;68;0;157;0;0;0,00;2,31;United Kingdom;Western Europe;"";"2000, 2002, 2005-2006";"Energy (miscellaneous)";"Energy"
52;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,145;Q2;40;124;415;286;9;390;0,01;2,31;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
53;55726;"CRC Reports";journal;"-";0,105;Q3;3;2;4;4;0;4;0,00;2,00;United States;Northern America;"Coordinating Research Council Inc.";"1967, 1969-1971, 1973-1977, 1997-1998, 2000-2008";"Energy (miscellaneous) (Q3)";"Energy"
54;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,209;Q2;8;163;181;290;20;152;0,11;1,78;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
55;21640;"Power";trade journal;"00325929";0,101;Q4;12;41;71;29;5;52;0,07;0,71;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
56;18191;"Offshore";journal;"00300608";0,101;Q4;11;125;791;64;16;791;0,02;0,51;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
57;69722;"Proceedings of the Universities Power Engineering Conference";conference and proceedings;"-";0,120;-;34;218;443;70;25;441;0,07;0,32;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
58;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;18;45;3;1;44;0,00;0,17;Belgium;Western Europe;"Concawe";"1996-2019";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
59;21100775300;"13th Computational Fluid Dynamics Conference";conference and proceedings;"-";0,134;-;14;0;133;0;47;132;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
60;21100775347;"1998 ASME Wind Energy Symposium";conference and proceedings;"-";0,109;-;5;0;28;0;5;27;0,18;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
61;21100775318;"20th AIAA Advanced Measurement and Ground Testing Technology Conference";conference and proceedings;"-";0,200;-;13;0;62;0;66;61;1,06;0,00;United States;Northern America;"";"";"Aerospace Engineering; Energy (miscellaneous)";"Energy; Engineering"
62;21100775319;"22nd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,102;-;9;0;90;0;10;89;0,00;0,00;United States;Northern America;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
63;21100775317;"23rd Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,103;-;8;0;64;0;11;63;0,17;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
64;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
65;27527;"Australian Surveyor";journal;"00050326";0,308;Q1;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
66;95514;"Battelle Memorial Institute International In Situ and On-Site Bioreclamation Symposium Proceedings";conference and proceedings;"-";0,104;-;4;0;260;0;9;257;0,03;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
67;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
68;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,126;-;6;0;25;0;6;25;0,24;0,00;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
69;29394;"Energy (Norwalk, Connecticut)";trade journal;"01499386";0,100;Q4;2;0;91;0;1;91;0,02;0,00;United States;Northern America;"Business Communications Co.,Inc.";"1976-1989, 1994-1999, 2001-2007";"Energy (miscellaneous) (Q4)";"Energy"
70;29416;"Energy World";journal;"03077942";0,208;Q2;4;12;13;0;2;13;0,00;0,00;United Kingdom;Western Europe;"Energy Institute";"1973-2005";"Energy (miscellaneous) (Q2)";"Energy"
71;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
72;78089;"Geliotekhnika";journal;"01300997";;-;7;61;0;0;0;0;0,00;0,00;Uzbekistan;Asiatic Region;"Izdatel'stvo Fan";"1975-1977, 1991-1995, 2000-2003, 2005";"Energy (miscellaneous)";"Energy"
73;75515;"Independent Energy";journal;"10437320";0,110;Q3;1;0;2;0;0;2;0,00;0,00;United States;Northern America;"Alternative Sources of Energy, Inc";"1994-1997";"Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
74;17043;"Latin American Energy Alert";journal;"10850872";0,100;Q4;0;66;41;0;0;41;0,00;0,00;United Kingdom;Western Europe;"Petroleum Argus Ltd.";"1999-2000";"Energy (miscellaneous) (Q4)";"Energy"
75;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,133;Q2;11;0;31;0;2;31;0,06;0,00;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
76;99048;"NPRA National Fuels and Lubricants Meeting Papers";conference and proceedings;"-";0,131;-;2;0;30;0;5;30;0,17;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
77;64457;"Offshore Europe Conference - Proceedings";conference and proceedings;"-";0,109;-;9;0;63;0;10;62;0,00;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1995, 1997, 2005, 2007";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
78;29856;"Offshore Research Focus";trade journal;"03094189";0,101;Q4;1;11;26;0;0;26;0,00;0,00;United Kingdom;Western Europe;"Steel Construction Institute";"1978-1993, 1995-2002";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4)";"Energy; Engineering"
79;96222;"Proceedings of the Air & Waste Management Association's Annual Meeting & Exhibition";conference and proceedings;"10526102";0,117;-;13;0;1565;0;109;747;0,06;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
80;100112;"Proceedings -SPE/IADC Middle East Drilling Technology";conference and proceedings;"-";0,101;-;4;0;8;0;4;8;0,50;0,00;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
81;19435;"Scandinavian Oil - Gas Magazine";journal;"1500709X, 03325334";0,100;Q4;1;12;79;0;0;79;0,00;0,00;Norway;Western Europe;"Scandinavian Oil - Gas Publishing";"1984-2001";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
82;86486;"SPE Asia Pacific Improved Oil Recovery Conference APIORC";conference and proceedings;"-";0,101;-;10;0;19;0;0;19;0,00;0,00;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
83;20080;"World Gas Intelligence";journal;"10528776";;-;0;23;0;0;0;0;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"2000";"Energy (miscellaneous); Fuel Technology";"Energy"
