Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;26;85;281;1;85;0,02;10,81;33,33;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
82;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;28;63;599;0;59;0,00;21,39;7,41;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
81;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";0,101;Q4;3;14;31;219;3;31;0,10;15,64;19,35;0;0;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
80;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;32;81;1405;4;81;0,04;43,91;42,11;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
79;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,101;Q4;7;0;40;0;2;40;0,14;0,00;0,00;0;0;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
78;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;132;387;0;3;344;0,01;0,00;23,68;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
77;19700201677;"Formosan Journal of Musculoskeletal Disorders";journal;"22107940, 22107959";0,103;Q4;6;32;10;690;1;8;0,10;21,56;27,35;2;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2010-2013";"Orthopedics and Sports Medicine (Q4)";"Medicine"
76;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,103;Q4;9;48;199;1889;11;199;0,05;39,35;33,14;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
75;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,106;Q4;5;37;104;959;3;104;0,04;25,92;37,40;0;0;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
74;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";0,111;Q4;21;65;60;2244;11;48;0,18;34,52;34,72;4;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
73;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;15;39;854;1;39;0,04;56,93;21,05;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
72;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,113;Q4;5;40;126;913;7;126;0,05;22,83;26,79;0;0;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
71;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";0,113;Q3;8;8;16;313;1;16;0,06;39,13;71,43;0;0;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
