Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,218;Q1;108;672;1955;26325;10683;1954;5,56;39,17;45,67;0;94;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,140;Q1;136;339;796;15568;5379;776;6,65;45,92;22,32;4;44;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,935;Q2;118;441;1301;22908;4222;1301;3,02;51,95;29,85;31;184;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;19624;"Archives of Virology";journal;"03048608, 14328798";0,943;Q2;130;384;1334;12269;3347;1325;2,50;31,95;41,32;43;105;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;19747;"Acta Mechanica";journal;"16196937, 00015970";0,690;Q1;89;287;821;11349;2038;808;2,51;39,54;21,46;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
6;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,742;Q2;109;418;1051;10758;2010;885;1,69;25,74;22,63;19;52;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
7;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,454;Q2;46;469;806;14630;1835;805;2,55;31,19;44,71;7;181;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
8;16783;"Amino Acids";journal;"09394451, 14382199";0,894;Q1;141;123;461;7012;1580;457;3,27;57,01;46,27;3;42;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;21101012349;"Quantum";journal;"2521327X";2,859;Q1;57;159;215;8623;1449;215;7,49;54,23;12,76;1;1;Austria;Western Europe;"Verein zur Forderung des Open Access Publizierens in den Quantenwissenschaften";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
10;19036;"Protoplasma";journal;"16156102, 0033183X";0,836;Q1;89;123;477;7373;1444;459;2,94;59,94;49,89;2;19;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Plant Science (Q1); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,311;Q3;71;188;718;7947;1106;701;1,38;42,27;40,11;0;30;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,179;Q1;97;80;272;3230;863;254;2,88;40,38;65,93;17;28;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,316;Q3;36;297;342;9616;828;340;2,04;32,38;41,23;2;92;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
14;17307;"Taxon";journal;"00400262, 19968175";0,819;Q1;95;192;546;5649;707;270;1,05;29,42;40,14;10;10;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,457;Q1;48;92;187;4472;606;186;3,64;48,61;23,57;1;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
16;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,461;Q3;62;132;392;3705;559;318;1,21;28,07;29,98;6;60;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,409;Q2;69;113;217;4279;545;200;2,52;37,87;23,65;1;14;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;144698;"International Journal of Simulation Modelling";journal;"17264529";0,603;Q2;33;60;181;1592;542;180;3,39;26,53;24,65;0;17;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
19;21100901579;"Microbial Cell";journal;"23112638";1,241;Q1;39;35;152;1801;516;147;3,94;51,46;39,44;2;8;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,634;Q3;73;60;212;2807;499;212;1,96;46,78;26,74;5;14;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
21;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,642;Q2;83;92;272;6238;496;271;1,70;67,80;43,83;0;13;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,822;Q2;65;36;224;2409;426;221;1,88;66,92;29,03;0;1;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;27573;"Few-Body Systems";journal;"01777963, 14325411";0,478;Q2;46;47;370;2690;424;368;1,28;57,23;15,28;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
24;21101021192;"Cell Stress";journal;"25230204";;-;27;33;102;2019;373;99;3,69;61,18;37,86;1;19;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
25;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,253;-;21;138;537;2088;341;530;0,62;15,13;27,91;0;40;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
26;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,284;Q2;58;86;252;2934;326;225;1,32;34,12;29,23;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,719;Q2;39;129;360;2982;282;360;0,72;23,12;21,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,744;Q2;39;0;98;0;239;92;1,72;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
29;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,206;Q4;49;112;314;4682;238;307;0,80;41,80;29,34;0;5;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
30;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,305;Q3;47;60;200;1631;225;174;1,28;27,18;40,85;1;18;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19700183008;"TripleC";journal;"1726670X";0,564;Q2;32;50;131;2436;207;129;1,41;48,72;21,31;2;14;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
32;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,590;Q1;42;12;55;1137;199;55;2,39;94,75;37,04;0;7;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
33;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,184;Q3;22;151;139;3950;193;139;1,39;26,16;35,34;1;51;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,437;Q2;19;48;98;1263;174;95;1,78;26,31;39,45;0;14;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
35;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q3;24;44;140;1151;162;133;1,02;26,16;14,81;1;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
36;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,369;Q3;21;101;220;2219;161;180;0,61;21,97;37,45;4;78;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
37;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,331;Q3;24;49;149;1256;133;130;0,82;25,63;30,32;1;11;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
38;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,150;Q4;22;72;282;1322;131;202;0,60;18,36;12,98;0;28;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,451;Q2;37;34;111;1248;118;111;1,05;36,71;20,00;4;5;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,303;Q3;16;13;65;620;71;65;1,06;47,69;21,57;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
