Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,426;Q1;107;82;199;3992;502;197;2,28;48,68;26,06;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";1,177;Q1;152;678;1863;8192;3116;921;1,45;12,08;41,29;156;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;22511;"Invertebrate Systematics";journal;"14472600, 14455226";1,076;Q2;58;23;95;1457;159;94;1,66;63,35;27,14;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;16784;"Australian Journal of Botany";journal;"00671924, 14449862";1,037;Q1;76;73;226;3064;472;225;2,05;41,97;40,20;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,035;Q1;136;102;349;5282;830;341;2,03;51,78;36,75;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,029;Q1;92;31;74;1254;155;73;2,00;40,45;34,94;6;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;4400151713;"International Journal of Biological Sciences";journal;"14492288";0,964;Q1;118;79;144;3516;397;138;2,90;44,51;34,08;9;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Developmental Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;130020;"International Journal of Medical Sciences";journal;"14491907";0,939;Q1;81;62;123;1442;384;121;2,92;23,26;30,26;18;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
9;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,932;Q1;101;133;293;5919;533;288;1,62;44,50;28,22;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,906;Q1;85;223;439;9906;1011;429;2,07;44,42;25,83;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
11;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,896;Q1;84;91;262;4694;589;262;1,96;51,58;41,08;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;3600148103;"Sexual Health";journal;"14498987, 14485028";0,823;Q1;53;74;173;1961;246;162;1,45;26,50;51,30;2;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
13;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,819;Q2;44;27;81;1186;126;81;1,51;43,93;28,17;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;24499;"Wildlife Research";journal;"14485494, 10353712";0,810;Q1;78;77;252;4400;390;251;1,55;57,14;29,69;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,806;Q1;76;67;172;2851;326;169;1,64;42,55;30,14;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
16;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,790;Q1;101;125;401;6008;695;400;1,60;48,06;19,55;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
17;26789;"CCAMLR Science";journal;"10234063";0,690;Q2;34;12;33;323;39;27;0,89;26,92;28,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
18;19700201636;"Soil Research";journal;"18386768, 1838675X";0,681;Q1;95;80;233;3503;305;229;1,10;43,79;18,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,646;Q2;91;124;653;4285;720;651;1,01;34,56;23,72;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
20;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,631;Q1;91;96;179;1103;280;95;1,18;11,49;50,00;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
21;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,624;Q3;34;75;263;845;107;263;0,39;11,27;27,59;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
22;19847;"Rangeland Journal";journal;"10369872, 18347541";0,609;Q2;46;41;78;1939;105;75;1,43;47,29;24,30;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
23;14684;"Appita Journal";journal;"10386807";0,605;Q1;34;67;254;1064;119;218;0,45;15,88;14,86;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
24;21574;"Emu";journal;"14485540, 01584197";0,594;Q2;47;47;112;1910;138;112;1,00;40,64;35,51;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;12096;"Australian Meteorological Magazine";journal;"00049743";0,580;Q3;33;0;83;0;93;82;1,11;0,00;0,00;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
26;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,549;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
27;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,539;Q2;44;39;112;1451;89;88;0,67;37,21;27,38;8;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
28;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,538;Q2;89;95;492;2904;782;490;1,52;30,57;39,71;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
29;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,479;Q2;72;233;627;4194;509;391;0,79;18,00;23,63;25;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,456;Q2;50;41;100;991;81;100;0,58;24,17;9,80;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,449;Q1;13;24;43;268;15;35;0,35;11,17;9,09;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Safety Research (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,448;Q2;62;51;117;1478;226;115;2,04;28,98;30,67;4;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
33;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,446;Q2;65;189;465;4151;512;449;0,99;21,96;31,11;38;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
34;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,434;Q2;42;59;214;410;159;174;0,73;6,95;32,85;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2)";"Medicine"
35;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,425;Q3;31;120;431;1401;224;431;0,50;11,68;24,10;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
36;17308;"Telopea";journal;"03129764, 22004025";0,422;Q2;20;13;54;366;28;54;0,59;28,15;28,57;2;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
37;24682;"Australian Journal of Zoology";journal;"0004959X";0,421;Q2;51;55;140;2396;123;139;0,82;43,56;29,17;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,388;Q2;68;54;51;1856;104;45;2,04;34,37;50,43;13;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
39;16752;"People and Place";journal;"10394788";0,366;Q2;19;24;86;598;51;83;0,49;24,92;43,75;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q2); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
40;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,363;Q2;22;14;47;631;34;46;0,78;45,07;26,32;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
41;85143;"Records of the Australian Museum";journal;"00671975";0,357;Q1;24;10;32;450;34;32;0,56;45,00;14,29;1;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
42;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,354;Q1;42;44;136;1127;129;115;0,88;25,61;69,64;22;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
43;24685;"Australian Zoologist";journal;"00672238";0,333;Q3;34;9;115;346;36;111;0,18;38,44;29,41;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,331;Q1;43;50;136;1272;111;121;0,67;25,44;71,05;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
45;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,327;Q3;19;36;86;650;54;77;0,58;18,06;38,78;3;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
46;40719;"Tropical Grasslands";journal;"00494763";0,323;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;12080;"Australian Health Review";journal;"14498944, 01565788";0,316;Q2;58;110;317;3100;295;291;0,85;28,18;55,72;15;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
48;23464;"China Journal";journal;"18358535, 13249347";0,314;Q2;57;10;28;864;36;28;1,32;86,40;26,67;4;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,313;Q2;9;9;42;256;19;42;0,54;28,44;33,33;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Materials Science"
50;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,306;Q2;40;23;108;970;68;104;0,62;42,17;61,36;11;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
51;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,303;Q2;21;25;91;2134;49;75;0,53;85,36;39,29;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
52;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,299;Q3;52;85;444;1771;350;413;0,72;20,84;27,64;14;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
53;17839;"Conservation Science Western Australia";journal;"14473682";0,297;Q3;22;10;28;659;32;27;1,22;65,90;26,32;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
54;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,292;Q3;13;18;23;676;9;23;0,39;37,56;21,43;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Applied Mathematics (Q3); Analysis (Q4)";"Mathematics"
55;28052;"Australian Family Physician";journal;"03008495";0,280;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
56;4000148502;"Rural and Remote Health";journal;"14456354";0,280;Q1;51;88;275;240;266;227;0,78;2,73;52,57;11;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
57;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,262;Q3;30;21;76;608;34;75;0,37;28,95;47,62;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
58;18753;"Water";journal;"03100367";0,262;Q2;17;146;338;554;55;271;0,15;3,79;28,04;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
59;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,256;Q3;26;44;127;692;34;83;0,27;15,73;6,12;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;30024;"Breastfeeding Review";journal;"07292759";0,254;Q2;26;8;30;108;14;30;0,55;13,50;78,26;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
61;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,246;Q3;33;13;35;637;15;32;0,68;49,00;3,85;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
62;5000153106;"Plant Protection Quarterly";journal;"08152195";0,242;Q3;20;31;112;868;40;106;0,29;28,00;42,62;0;0;Australia;Pacific Region;"Plant Protection Quarterly";"2006-2013";"Agronomy and Crop Science (Q3); Horticulture (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;25585;"Pacific Economic Bulletin";journal;"08178038";0,239;Q2;18;39;114;965;57;109;0,59;24,74;28,57;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
64;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,237;Q2;54;32;51;1444;22;46;0,41;45,13;55,56;2;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,232;Q3;22;15;67;536;21;63;0,18;35,73;42,11;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
66;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,232;Q3;27;0;10;0;5;10;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;5800210911;"English in Australia";journal;"0046208X";0,220;Q1;15;22;27;455;11;24;0,41;20,68;60,00;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
68;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,220;Q3;24;26;41;1186;17;40;0,41;45,62;61,54;3;0;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q3)";"Social Sciences"
69;24339;"Australian orthodontic journal";journal;"05873908";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
70;20024;"Australian Prescriber";journal;"03128008, 18393942";0,213;Q3;40;53;233;335;45;101;0,19;6,32;45,45;5;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
71;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,211;Q3;33;21;48;625;20;42;0,42;29,76;50,00;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q3)";"Social Sciences"
72;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,210;Q4;18;10;36;312;16;34;0,46;31,20;48,28;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q4)";"Health Professions"
73;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,207;Q2;18;43;91;701;10;70;0,06;16,30;39,22;4;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Health Professions; Medicine; Nursing"
74;11300153738;"Corella (discontinued)";journal;"01550438";0,206;Q3;10;15;29;334;11;29;0,38;22,27;26,09;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
75;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,201;Q3;18;20;22;622;21;21;0,95;31,10;9,09;0;0;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
76;12000154554;"Youth Studies Australia";journal;"10382569, 18394914";0,201;Q3;19;30;28;673;9;24;0,32;22,43;66,15;0;0;Australia;Pacific Region;"ACYS Publishing";"2007-2013";"Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
77;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,195;Q3;37;37;8;983;3;7;0,50;26,57;19,30;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
78;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,191;Q2;43;40;182;1454;64;179;0,15;36,35;35,05;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
79;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,191;Q3;19;19;47;416;15;39;0,26;21,89;43,40;3;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
80;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,186;Q3;24;23;70;639;53;58;0,50;27,78;35,48;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Management Information Systems (Q3); Hardware and Architecture (Q4); Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
81;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,184;Q4;13;22;90;354;14;89;0,15;16,09;16,13;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
82;145256;"Australian Educational Computing";journal;"08169020";0,182;Q3;16;12;39;233;14;33;0,19;19,42;31,58;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
83;16183;"Melbourne University Law Review";journal;"00258938";0,182;Q3;19;33;43;8975;11;43;0,29;271,97;32,43;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
84;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,178;Q3;12;14;51;635;8;42;0,15;45,36;43,75;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q3); Complementary and Manual Therapy (Q3)";"Health Professions; Psychology"
85;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,178;Q3;24;17;59;497;14;55;0,24;29,24;16,67;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
86;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,176;Q4;20;46;127;958;28;109;0,21;20,83;41,51;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
87;4400151525;"Australian Journal of Emerging Technologies and Society";journal;"14490706";0,173;Q3;19;9;23;270;17;21;0,94;30,00;36,36;0;0;Australia;Pacific Region;"Australian Centre for Emerging Technologies and Society";"2006-2012";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Social Sciences"
88;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,172;Q3;30;34;99;436;20;81;0,22;12,82;75,00;8;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
89;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,171;Q3;29;40;66;1687;28;65;0,36;42,18;25,58;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
90;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,170;Q3;38;45;138;1031;37;125;0,28;22,91;65,57;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;22571;"Food Australia";journal;"10325298";0,169;Q3;26;61;242;273;30;195;0,14;4,48;29,17;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
92;23868;"Australian Journal of Early Childhood";journal;"03125033";0,165;Q4;32;31;33;980;8;30;0,24;31,61;80,00;13;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
