Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,521;Q1;208;294;1001;8611;3221;907;3,03;29,29;13,19;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,183;Q1;228;300;969;6769;3381;669;3,07;22,56;19,59;93;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
3;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,068;Q1;234;332;1191;7546;4433;893;3,63;22,73;29,12;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
4;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,602;Q1;138;250;809;6356;2418;667;2,99;25,42;19,18;75;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
5;21129;"European Spine Journal";journal;"09406719, 14320932";1,519;Q1;164;303;834;9201;2256;747;2,31;30,37;17,11;59;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,393;Q1;153;541;1620;8761;3615;1308;2,21;16,19;18,45;62;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
7;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,385;-;131;156;432;4771;1009;402;2,23;30,58;19,57;39;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
8;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,381;Q1;153;251;690;6855;1489;629;1,90;27,31;14,92;23;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
9;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,279;Q1;117;227;627;6173;1898;609;2,94;27,19;23,61;48;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
10;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,114;Q1;56;42;122;704;240;104;1,99;16,76;31,11;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,093;Q1;133;103;319;3889;1037;301;3,22;37,76;33,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
12;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";1,009;Q1;112;638;1089;7966;1274;662;0,97;12,49;21,23;46;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
13;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,980;Q1;84;113;372;2007;571;317;1,37;17,76;15,67;22;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
14;29817;"International Orthopaedics";journal;"14325195, 03412695";0,926;-;108;293;410;6043;708;362;1,67;20,62;15,45;54;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
15;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,889;Q1;74;140;286;2120;293;150;0,81;15,14;16,05;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,853;Q1;118;226;629;5649;1274;528;1,90;25,00;28,99;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,852;Q1;109;380;879;6426;1043;551;0,95;16,91;16,50;52;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
18;20524;"BMC Surgery";journal;"14712482";0,847;Q1;62;20;64;577;155;64;2,13;28,85;13,56;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
19;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,815;Q1;57;109;339;3402;524;296;1,21;31,21;14,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
20;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,810;Q1;92;259;544;6583;778;519;1,38;25,42;13,99;35;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
21;13149;"Surgical Oncology";journal;"09607404, 18793320";0,803;Q1;75;47;155;2243;331;144;1,98;47,72;20,86;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
22;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,792;Q1;84;144;309;3868;673;303;1,90;26,86;9,51;22;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
23;12599;"Breast Journal";journal;"1075122X, 15244741";0,749;Q1;81;165;473;2575;787;369;1,24;15,61;43,59;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
24;21087;"Digestive Surgery";journal;"14219883, 02534886";0,746;Q1;77;93;251;2120;414;226;1,71;22,80;14,46;17;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
25;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,745;Q1;90;151;332;4490;662;311;1,72;29,74;16,95;26;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
26;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,722;Q1;71;66;161;541;194;148;0,92;8,20;11,79;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
27;29801;"Injury";journal;"00201383, 18790267";0,717;Q1;143;385;1232;9159;1957;1046;1,78;23,79;17,20;61;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
28;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,706;Q2;71;53;151;1403;246;141;1,59;26,47;15,10;8;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
29;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,664;Q2;64;74;229;1182;277;160;1,20;15,97;14,84;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
30;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,662;Q2;86;200;566;5326;882;516;1,42;26,63;27,03;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
31;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,641;Q2;84;128;137;3708;339;135;2,57;28,97;35,26;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
32;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,631;Q2;68;38;84;1493;165;83;1,93;39,29;22,45;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
33;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,630;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q3)";"Medicine"
34;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,624;Q2;67;45;96;1178;140;96;1,28;26,18;13,56;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
35;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,593;Q2;86;298;966;3713;1070;703;0,93;12,46;18,30;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
36;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,590;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Family Practice (Q1); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Medicine"
37;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,568;Q2;66;205;517;2719;490;459;0,89;13,26;14,53;14;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
38;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,561;Q2;56;64;235;1314;256;231;0,96;20,53;13,45;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
39;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";0,556;Q2;78;109;271;2154;208;206;0,73;19,76;21,86;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,552;-;82;127;308;2744;415;292;1,25;21,61;9,37;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
41;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,551;Q2;72;554;922;5478;893;740;0,94;9,89;14,35;45;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
42;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";0,539;Q2;91;205;612;2346;476;383;0,65;11,44;16,16;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q2)";"Medicine"
43;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,525;Q2;75;66;587;1240;746;576;1,04;18,79;24,12;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
44;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,521;Q2;51;58;149;1098;274;135;1,48;18,93;22,22;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
45;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,519;Q2;59;148;318;2637;293;309;0,83;17,82;22,12;15;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
46;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,509;Q2;58;136;411;1814;404;406;0,91;13,34;15,26;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
47;20671;"Vascular";journal;"1708539X, 17085381";0,503;Q2;60;83;260;2384;237;252;1,01;28,72;18,05;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
48;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
49;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,486;Q2;64;55;146;1547;298;138;2,00;28,13;14,57;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
50;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,486;Q2;74;206;697;4730;956;682;1,31;22,96;27,16;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
51;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,470;Q2;56;42;160;1249;176;140;0,94;29,74;17,14;9;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
52;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,468;Q2;33;54;122;901;95;118;0,72;16,69;6,93;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
53;21131;"European Surgical Research";journal;"14219921, 0014312X";0,455;Q2;51;66;190;1936;278;188;1,66;29,33;15,50;4;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
54;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,452;Q2;66;46;106;996;144;101;1,12;21,65;16,32;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q2); Surgery (Q2)";"Medicine"
55;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,448;Q2;83;60;186;1619;285;155;1,38;26,98;33,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
56;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,442;Q2;39;40;106;1234;81;101;0,67;30,85;15,91;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
57;79319;"Expert Review of Medical Devices";journal;"17434440";0,439;Q2;81;64;256;4063;515;229;1,90;63,48;23,68;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
58;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;39,38;2;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
59;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,433;Q2;74;124;370;2333;344;330;0,94;18,81;18,88;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
60;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,424;Q2;72;119;313;2312;390;296;1,04;19,43;24,17;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;13231;"World Journal of Surgical Oncology";journal;"14777819";0,424;Q2;76;102;381;3164;559;378;1,32;31,02;21,36;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
62;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,413;-;58;141;439;3137;332;433;0,59;22,25;13,05;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
63;13922;"HIP International";journal;"17246067, 11207000";0,413;Q2;48;75;166;1791;91;159;0,48;23,88;15,81;6;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
64;22304;"Surgeon";journal;"1479666X";0,410;Q2;65;105;319;2131;241;179;0,74;20,30;25,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
65;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,403;Q2;56;88;209;1397;188;192;0,90;15,88;27,83;12;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,401;Q2;38;36;96;489;77;93;0,80;13,58;16,33;5;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q2); Health Informatics (Q3)";"Medicine"
67;18634;"Progress in neurological surgery";journal;"00796492";0,398;Q2;30;32;82;547;68;78;0,82;17,09;5,36;15;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
68;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,394;Q2;80;87;279;2465;312;268;1,15;28,33;15,80;8;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
69;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,392;Q2;54;62;197;939;160;197;0,65;15,15;20,72;6;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
70;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,389;Q2;57;68;165;1459;173;158;1,05;21,46;16,36;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
71;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,384;Q2;46;35;111;683;106;104;0,98;19,51;14,53;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
72;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,382;Q2;46;71;156;1598;177;136;1,02;22,51;24,31;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
73;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,379;Q2;56;119;299;2176;332;287;1,01;18,29;24,12;12;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
74;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,367;Q2;31;70;234;1074;154;219;0,40;15,34;19,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q2)";"Medicine"
75;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,357;Q2;87;134;336;3184;278;259;0,86;23,76;20,66;20;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
76;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,350;Q2;75;319;845;2627;546;581;0,58;8,24;15,90;0;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
77;29906;"International Seminars in Surgical Oncology";journal;"14777800";0,337;Q2;28;17;90;350;104;87;0,73;20,59;31,15;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2010";"Surgery (Q2); Oncology (Q3)";"Medicine"
78;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,299;Q3;39;135;450;635;155;359;0,31;4,70;9,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
79;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,285;Q3;41;33;105;663;76;75;0,62;20,09;22,55;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
80;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,275;-;32;31;95;1;48;95;0,44;0,03;20,99;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,264;Q3;57;129;397;2577;189;389;0,34;19,98;23,89;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
82;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,262;Q3;48;147;533;3313;264;514;0,47;22,54;14,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
83;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,259;Q3;11;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
84;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,257;Q3;36;70;201;1346;99;194;0,42;19,23;4,46;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
85;21772;"Neurochirurgie";journal;"17730619, 00283770";0,254;Q3;36;112;243;2696;122;237;0,48;24,07;24,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
86;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,252;Q3;34;108;383;2490;257;356;0,49;23,06;12,55;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
87;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,247;Q3;33;66;209;1727;123;190;0,63;26,17;18,03;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
88;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,245;Q3;21;17;12;463;13;11;1,08;27,24;28,92;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q3)";"Medicine"
89;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,237;Q3;31;89;224;1180;72;204;0,31;13,26;34,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
90;20400;"Acta Chirurgica Belgica";journal;"00015458";0,231;Q3;41;188;518;3097;309;503;0,54;16,47;16,01;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
91;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
92;20468;"Annales de Chirurgie";journal;"17683157, 00033944";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2006";"Surgery (Q3)";"Medicine"
93;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,225;Q3;28;82;298;885;95;241;0,33;10,79;23,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
94;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,223;Q3;33;57;69;1044;19;65;0,28;18,32;12,38;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
95;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,219;Q3;36;78;225;1275;126;223;0,51;16,35;24,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
