Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,667;Q1;260;750;2011;25448;7044;1678;3,21;33,93;28,44;43;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;13068;"Spine";journal;"03622436, 15281159";1,534;Q1;292;698;2029;19324;6565;1799;2,87;27,68;19,82;66;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,722;Q1;236;549;1676;13771;4822;1624;2,37;25,08;17,03;3;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,458;Q1;304;480;1438;13670;5492;1258;3,45;28,48;16,30;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
5;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,085;Q1;216;320;1086;9686;3296;1020;2,58;30,27;43,43;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,885;Q1;189;308;928;5795;2666;870;2,94;18,81;12,57;36;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,509;Q1;261;305;948;9786;3571;883;3,11;32,09;29,93;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,419;Q1;266;283;744;7994;3211;668;3,99;28,25;16,16;53;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,987;Q1;161;225;461;6339;872;460;1,69;28,17;20,05;5;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,435;Q1;168;224;426;4910;938;416;1,91;21,92;13,92;22;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
11;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,716;Q2;117;164;438;4666;948;406;1,90;28,45;35,25;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,175;Q1;144;149;512;3391;893;426;1,42;22,76;11,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
13;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q2;118;123;328;2209;590;237;1,59;17,96;25,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,680;Q2;145;98;274;3934;496;220;1,65;40,14;34,68;19;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,311;Q3;66;77;172;1837;154;172;0,94;23,86;19,61;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
16;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,124;Q4;29;72;210;492;17;169;0,07;6,83;47,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
17;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;71;373;673;12;318;0,02;9,48;46,07;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
18;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,778;Q2;131;70;182;2135;328;149;1,44;30,50;27,00;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,214;Q4;58;67;271;1371;69;256;0,22;20,46;9,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
20;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,264;Q3;53;64;153;880;80;117;0,46;13,75;24,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
21;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,850;Q2;89;55;157;1619;323;146;1,89;29,44;34,97;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
22;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,695;Q2;93;53;180;2149;357;157;1,81;40,55;15,79;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
23;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,440;Q3;71;46;106;1361;125;94;0,92;29,59;37,59;14;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
24;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q2;79;45;140;1599;211;137;1,40;35,53;20,93;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
25;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,774;Q2;62;44;131;1116;182;106;1,30;25,36;26,80;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,362;Q3;94;43;39;242;19;39;0,49;5,63;18,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,857;Q2;120;42;103;1649;238;102;1,95;39,26;36,09;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
28;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,269;Q3;62;35;82;948;49;82;0,60;27,09;33,63;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
29;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,155;Q4;60;35;113;1218;33;100;0,39;34,80;7,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
30;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,480;Q3;69;34;98;819;123;97;1,40;24,09;19,79;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,151;Q1;118;32;103;705;362;102;3,26;22,03;27,69;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
32;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,363;Q3;36;32;121;888;44;107;0,29;27,75;8,70;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
33;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,728;Q2;69;31;89;1233;162;87;1,54;39,77;45,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
34;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,872;Q2;68;30;63;1584;76;63;1,16;52,80;38,71;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
35;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,279;Q3;62;28;85;948;48;70;0,36;33,86;31,82;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
36;15281;"Sport Psychologist";journal;"15432793, 08884781";0,565;Q3;83;27;86;1107;107;84;0,98;41,00;27,94;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
37;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
38;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,676;Q2;68;25;73;949;80;68;0,65;37,96;66,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
39;16868;"Motor Control";journal;"10871640, 15432696";0,637;Q2;53;22;86;985;123;81;1,34;44,77;18,87;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
40;5800207377;"International SportMed Journal";journal;"15283356";0,148;Q4;18;21;21;805;6;20;0,29;38,33;8,70;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
41;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,576;Q2;65;20;71;848;79;70;0,96;42,40;36,51;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
42;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,431;Q3;48;15;51;436;39;47;0,63;29,07;42,86;2;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
43;38062;"Exercise Immunology Review";journal;"10775552";1,517;Q1;63;9;27;364;115;24;4,22;40,44;19,05;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
