Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192545;"IMECS 2011 - International MultiConference of Engineers and Computer Scientists 2011";conference and proceedings;"-";0,136;-;15;0;297;0;120;292;0,40;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
2;21100216905;"APSIPA ASC 2011 - Asia-Pacific Signal and Information Processing Association Annual Summit and Conference 2011";conference and proceedings;"-";0,125;-;11;0;234;0;66;231;0,28;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Information Systems; Signal Processing";"Computer Science"
3;21100228538;"New Frontiers - Proceedings of the 15th International Conference on Computer-Aided Architectural Design in Asia, CAADRIA 2010";conference and proceedings;"-";0,124;-;7;0;62;0;17;59;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
4;21100228560;"Circuit Bending, Breaking and Mending - Proceedings of the 16th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2011";conference and proceedings;"-";0,115;-;6;0;75;0;22;72;0,29;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
5;21100289401;"Proceedings of the 17th International Conference of Hong Kong Society for Transportation Studies, HKSTS 2012: Transportation and Logistics Management";conference and proceedings;"-";0,111;-;3;0;87;0;11;86;0,13;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
6;21100390169;"CRIOCM 2010 - International Symposium on Advancement of Construction Management and Real Estate ""Towards Sustainable Development of International Metropolis""";conference and proceedings;"-";0,110;-;3;0;81;0;3;79;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
7;21100319401;"Fiber Society Spring 2011 Conference";conference and proceedings;"-";0,109;-;2;0;163;0;6;162;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Materials Science (miscellaneous)";"Materials Science"
8;21100217210;"14th Asian Regional Conference on Soil Mechanics and Geotechnical Engineering";conference and proceedings;"-";0,106;-;6;0;423;0;32;422;0,08;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;21100581676;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100328234;"Proceedings of the International Conference on Value Engineering and Management: Innovation in the Value Methodology, ICVEM 2012";conference and proceedings;"-";0,101;-;3;0;25;0;1;23;0,04;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
11;21100284956;"8th Asian-Australasian Conference on Composite Materials 2012, ACCM 2012 - Composites: Enabling Tomorrow's Industry Today";conference and proceedings;"-";0,100;-;3;0;264;0;5;261;0,02;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
12;21100388657;"Proceedings of the 16th International Symposium on Advancement of Construction Management and Real Estate, CRIOCM 2011";conference and proceedings;"-";0,100;-;3;0;118;0;0;118;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Architecture; Building and Construction; Business and International Management; Strategy and Management; Urban Studies";"Business, Management and Accounting; Engineering; Social Sciences"
13;21100264835;"Proceedings of the 2nd International Postgraduate Conference on Infrastructure and Environment, IPCIE 2010";conference and proceedings;"-";0,100;-;2;0;129;0;1;125;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
14;21100382825;"TEIN 2010 - 2010 ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;40;0;0;38;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
15;21100382628;"TEIN 2011 - 2011 2nd ETP/IITA Conference on Telecommunication and Information";conference and proceedings;"-";0,100;-;2;0;185;0;5;182;0,03;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
