Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
285;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;60;372;821;0;372;0,00;13,68;29,41;0;10;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
284;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;19;74;504;2;71;0,05;26,53;31,58;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
283;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
282;21100819201;"Arab Journal of Plant Protection";journal;"24125407, 0255982X";0,101;Q4;6;31;23;851;0;23;0,00;27,45;20,00;0;13;Lebanon;Middle East;"Arab Society for Plant Protection";"2017-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Horticulture (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
281;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,101;Q4;8;18;16;523;1;16;0,06;29,06;25,00;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
280;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,101;Q4;11;12;31;445;0;31;0,00;37,08;26,92;0;5;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
279;21100793181;"King Fahd University of Petroleum and Minerals, Research Institute - Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;1;0;21;0;0;21;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
278;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,101;-;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
277;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,103;Q4;12;0;69;0;2;66;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
276;21100258849;"Open Communication Journal";journal;"1874916X";0,103;Q4;5;0;10;0;2;9;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2011, 2013-2015";"Communication (Q4)";"Social Sciences"
275;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,104;Q4;6;0;12;0;1;11;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
274;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,106;Q4;8;13;26;345;4;26;0,16;26,54;20,00;0;5;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
273;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,107;Q4;13;0;238;0;52;238;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
272;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,107;Q4;17;7;55;263;10;54;0,19;37,57;26,32;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
271;17500155001;"Journal of Engineering Research";journal;"-";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
270;19600162022;"Physical and Chemical News";journal;"11143800";0,108;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
269;21100851417;"Journal of Camelid Science";journal;"19998732";0,109;Q4;4;6;4;218;1;3;0,25;36,33;60,00;0;2;United Arab Emirates;Middle East;"International society of Camelid Research and Development";"2017-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
268;28125;"Bahrain Medical Bulletin";journal;"10128298";0,110;Q4;14;68;212;1045;6;184;0,04;15,37;53,97;0;24;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
267;15332;"Jordan Medical Journal";journal;"04469283";0,110;Q4;10;23;66;571;7;66;0,08;24,83;43,42;0;5;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
266;21100818509;"International Journal of Arabic-English Studies";journal;"16800982";0,111;Q2;7;12;22;332;1;22;0,05;27,67;50,00;0;3;Lebanon;Middle East;"Librairie du Liban Publishers";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
265;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,112;Q4;20;21;56;1270;6;50;0,16;60,48;33,96;0;12;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
264;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,113;Q4;15;1;18;16;9;18;0,40;16,00;0,00;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
263;21100805731;"International Journal of Engineering and Technology(UAE) (discontinued)";journal;"2227524X";0,113;Q4;37;5548;53;111678;37;53;0,70;20,13;38,77;10;1355;United Arab Emirates;Middle East;"Science Publishing Corporation Inc";"2016-2019";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Environmental Science"
262;19900191861;"Open Hypertension Journal";journal;"18765262";0,114;Q4;6;9;7;273;1;6;0,25;30,33;53,13;1;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011, 2013-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
261;18400156709;"Kuwait Medical Journal";journal;"16078047";0,116;Q4;11;72;184;1751;19;169;0,04;24,32;37,44;0;27;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
260;21100464906;"6th EAGE Workshop on Passive Seismic: From Data to Decision";conference and proceedings;"-";0,117;-;2;0;18;0;3;17;0,17;0,00;0,00;0;0;Oman;Middle East;"";"";"Energy Engineering and Power Technology";"Energy"
259;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,117;Q4;15;29;100;879;24;95;0,21;30,31;21,28;0;16;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
258;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,118;Q3;7;0;30;0;10;30;0,38;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
257;19900193584;"International Journal of Microwave Science and Technology";journal;"16875826, 16875834";0,120;Q4;16;0;22;0;17;22;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
256;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,121;Q4;15;8;37;306;11;36;0,57;38,25;26,92;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
255;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,122;Q4;30;0;826;0;86;826;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
