Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";6,936;Q1;234;109;297;5912;3159;269;10,37;54,24;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;17809;"Trends in Plant Science";journal;"13601385, 18784372";6,349;Q1;310;95;291;6124;2991;259;10,10;64,46;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
3;16612;"Plant Journal";journal;"1365313X, 09607412";5,012;Q1;314;350;1020;18901;7945;1017;7,47;54,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;29602;"Journal of Ecology";journal;"00220477, 13652745";3,721;Q1;212;140;371;8767;2066;367;4,96;62,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;13096;"BMC Biology";journal;"17417007";3,515;Q1;129;89;150;4868;887;148;6,17;54,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19908;"New Phytologist";journal;"14698137, 0028646X";2,860;Q1;305;390;1049;23114;5824;907;5,31;59,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,792;Q1;237;147;474;9755;2673;474;5,35;66,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,723;Q1;138;27;48;4119;349;48;5,65;152,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,382;Q1;293;369;1132;21284;5752;1124;4,77;57,68;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,309;Q1;181;188;533;8464;2152;528;3,86;45,02;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,284;Q1;152;81;200;3803;1108;197;5,30;46,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16794;"BMC Plant Biology";journal;"14712229";2,241;Q1;150;151;233;8378;1076;233;4,33;55,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
13;6400153153;"Plant Methods";journal;"17464811";1,890;Q1;95;19;61;687;189;58;3,37;36,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,758;Q1;130;69;184;4433;705;184;3,66;64,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16711;"Annals of Botany";journal;"03057364, 10958290";1,724;Q1;205;274;732;15900;2767;722;3,76;58,03;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
16;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,470;Q1;139;55;242;4527;726;240;2,42;82,31;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19225;"Journal of Phycology";journal;"15298817, 00223646";1,397;Q1;142;139;405;6783;1074;404;2,31;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
18;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q1;128;96;298;3319;769;298;1,64;34,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,275;Q1;170;125;569;6410;1763;563;2,98;51,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;17807;"Tree Physiology";journal;"0829318X, 17584469";1,159;Q1;147;154;519;8047;1347;516;2,56;52,25;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;94353;"Weed Research";journal;"00431737, 13653180";1,134;Q1;86;80;174;3046;422;174;2,27;38,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
22;16534;"Phytochemistry";journal;"00319422, 18733700";1,071;Q1;205;246;986;11161;3459;974;3,49;45,37;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,066;Q1;50;31;72;1207;137;70;1,86;38,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
24;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,061;Q1;92;50;153;2196;349;153;2,73;43,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
25;16614;"Plant Pathology";journal;"00320862, 13653059";1,011;Q1;101;215;586;4587;869;426;1,53;21,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;62653;"Seed Science Research";journal;"14752735, 09602585";0,884;Q1;74;25;87;980;157;83;1,46;39,20;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
27;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,846;Q2;79;50;102;2125;169;101;1,52;42,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,784;Q2;82;97;425;4932;544;424;1,06;50,85;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
29;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,723;Q2;83;68;207;1568;356;206;1,78;23,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,674;Q2;76;89;283;2968;337;280;1,13;33,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,669;Q2;109;122;569;4865;836;559;1,58;39,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;16579;"Plant Breeding";journal;"14390523, 01799541";0,640;Q2;83;110;351;3504;466;350;1,15;31,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,635;Q2;42;30;113;793;94;110;0,83;26,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;19207;"Journal of Bryology";journal;"17432820, 03736687";0,621;Q2;38;41;130;1166;139;130;0,61;28,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
35;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,604;Q2;71;113;360;3620;431;358;1,10;32,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,596;Q2;36;80;199;1480;92;198;0,48;18,50;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
37;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";0,595;Q2;44;30;32;1706;42;31;1,31;56,87;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,590;Q2;105;261;1239;4127;682;1162;0,46;15,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,486;Q2;66;46;194;1823;165;178;0,64;39,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
40;24819;"Natural Product Research";journal;"14786427, 14786419";0,366;Q2;71;215;612;4323;588;610;0,94;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
41;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,360;Q2;40;38;70;1095;62;69;0,71;28,82;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,355;Q3;41;30;77;957;59;71;0,67;31,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;18604;"Grana";journal;"00173134, 16512049";0,346;Q3;45;29;85;1116;85;84;0,88;38,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
44;16578;"Plant Biosystems";journal;"17245575, 11263504";0,345;Q3;60;80;172;3367;138;171;0,85;42,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
45;37775;"South African Journal of Plant and Soil";journal;"02571862";0,282;Q3;26;39;130;964;37;129;0,37;24,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,279;Q3;32;26;82;1163;33;81;0,30;44,73;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
47;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,269;Q3;39;46;109;1886;69;103;0,37;41,00;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,262;Q3;66;33;65;1455;43;64;0,66;44,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,259;Q3;52;47;258;1706;144;252;0,56;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
50;24744;"British Wildlife";journal;"09580956";0,200;Q3;19;66;364;437;15;309;0,04;6,62;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;21100775937;"Botany Letters";journal;"23818107, 23818115";0,165;Q4;27;48;141;1710;18;137;0,10;35,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
52;18049;"Fern Gazette";journal;"03080838";0,151;Q4;13;5;22;109;7;22;0,36;21,80;United Kingdom;Western Europe;"British Pteridological Society";"1982-1985, 1994-1996, 1998-2010, 2012-2015, 2018";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,125;Q4;8;0;18;0;3;17;0,00;0,00;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
54;36512;"Tropical Science";journal;"00413291";0,114;Q4;20;0;82;0;9;81;0,14;0,00;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
55;21100285035;"AoB PLANTS";journal;"20412851";;-;58;2;0;22;0;0;0,00;11,00;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science";"Agricultural and Biological Sciences"
56;21100899501;"EFSA Journal";journal;"18314732";;-;143;572;679;19848;186;496;0,23;34,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
57;18700156715;"Grassland Science";journal;"1744697X, 17446961";;-;25;35;0;895;0;0;0,00;25,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
58;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";;-;50;22;0;1259;0;0;0,00;57,23;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
