Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157023;"Scientific Research and Essays";journal;"19922248";0,186;Q3;48;784;805;19885;555;805;0,66;25,36;26,74;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
2;4000148305;"Nigerian Journal of Clinical Practice";journal;"11193077";0,233;Q3;34;112;312;2324;137;305;0,38;20,75;27,15;10;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,214;Q3;25;100;298;0;137;273;0,38;0,00;20,56;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
4;20854;"West African Journal of Medicine";journal;"0189160X";0,151;Q3;33;85;217;1529;87;202;0,40;17,99;29,28;3;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
5;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;54;181;0;68;178;0,35;0,00;33,04;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
6;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q3;24;47;162;0;70;162;0,29;0,00;30,36;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,154;Q3;14;45;142;0;47;142;0,30;0,00;44,33;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
8;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,329;Q3;56;90;123;2966;187;122;1,48;32,96;35,29;2;0;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700183135;"Pan African Medical Journal";journal;"19378688";0,122;Q4;49;218;113;2764;17;109;0,15;12,68;30,92;5;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,166;Q3;21;36;89;1087;46;87;0,42;30,19;24,66;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700175149;"African Journal Biomedical Research";journal;"11195096";0,287;Q3;20;36;83;854;54;83;0,33;23,72;33,33;0;0;Nigeria;Africa;"Ibadan Biomedical Communications Group";"2008, 2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,159;Q3;11;22;61;438;29;59;0,48;19,91;36,84;1;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
