Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,776;Q1;70;96;204;2043;445;199;2,19;21,28;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
2;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,237;Q3;53;155;409;3624;233;409;0,56;23,38;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
3;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,111;Q4;24;143;398;980;50;374;0,12;6,85;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
4;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,114;Q4;21;157;353;724;45;336;0,09;4,61;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
5;35693;"Science of Sintering";journal;"0350820X";0,259;Q2;29;35;73;475;36;72;0,50;13,57;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
6;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,336;Q3;99;81;47;2707;35;47;0,74;33,42;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
7;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,106;Q4;22;113;360;651;27;360;0,07;5,76;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,115;Q4;16;101;251;774;22;250;0,07;7,66;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
9;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,129;Q3;33;29;95;791;19;92;0,16;27,28;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
10;19700177121;"Helia";journal;"10181806, 21970483";0,144;Q4;23;43;104;771;14;104;0,12;17,93;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
11;28729;"Archive of Oncology";journal;"14509520, 03547310";0,108;Q4;14;26;143;519;11;129;0,03;19,96;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
12;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,121;Q4;26;40;147;1208;11;145;0,06;30,20;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;40;67;575;10;66;0,15;14,38;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
14;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,169;Q3;24;20;59;318;9;59;0,13;15,90;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
15;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,247;Q3;21;24;45;376;8;45;0,25;15,67;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21100414931;"SISY 2005 - 3rd Serbian-Hungarian Joint Symposium on Intelligent Systems";conference and proceedings;"-";0,101;-;3;0;28;0;4;26;0,14;0,00;Serbia;Eastern Europe;"";"";"Software";"Computer Science"
17;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,122;Q4;19;29;1;311;2;1;2,00;10,72;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;8;27;97;2;26;0,11;12,13;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
19;67736;"Tribology in Industry";journal;"03548996";0,111;Q4;32;13;46;144;2;46;0,00;11,08;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,111;Q4;11;34;64;763;1;54;0,02;22,44;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;16;57;96;1;57;0,00;6,00;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
22;10100153330;"Acta Periodica Technologica";journal;"14507188";;-;21;20;0;338;0;0;0,00;16,90;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous)";"Engineering"
23;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";;-;31;52;0;658;0;0;0,00;12,65;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis; Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
24;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;9;23;128;0;20;0,00;14,22;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
25;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";;-;9;8;0;172;0;0;0,00;21,50;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Mathematics"
26;6700153280;"Economic Annals";journal;"00133264";;-;15;18;0;388;0;0;0,00;21,56;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
27;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;19;0;405;0;0;0,00;21,32;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,102;Q4;4;12;10;48;0;10;0,00;4,00;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";;-;25;1;0;24;0;0;0,00;24,00;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
30;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,101;Q4;19;31;30;217;0;28;0,00;7,00;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
31;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";;-;26;18;0;258;0;0;0,00;14,33;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Earth and Planetary Sciences; Engineering; Materials Science"
32;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;25;0;217;0;0;0,00;8,68;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;21100265706;"Proceedings of the 4th Summer School in Modern Mathematical Physics, MPHYS 2006";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
34;19200156803;"Psihologija";journal;"14519283, 00485705";;-;21;31;0;782;0;0;0,00;25,23;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous)";"Psychology"
35;7100153115;"Serbian Astronomical Journal";journal;"1450698X";;-;15;19;0;510;0;0;0,00;26,84;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
36;5600152992;"Sociologija";journal;"00380318";;-;10;20;0;634;0;0;0,00;31,70;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
37;27889;"Stanovnistvo";journal;"0038982X, 22173986";;-;8;7;0;134;0;0;0,00;19,14;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
38;6300153104;"Thermal Science";journal;"03549836";;-;58;54;0;1134;0;0;0,00;21,00;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
39;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";;-;8;24;0;530;0;0;0,00;22,08;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education";"Social Sciences"
