Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1263;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;0;110;0;4;102;0,01;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1262;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;14;69;93;1;59;0,02;6,64;36,36;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
1261;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;69;229;152;0;204;0,00;2,20;82,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
1260;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;0,00;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
1259;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;0;90;0;0;80;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1258;17700155818;"Topique";journal;"00409375";0,100;Q4;6;43;99;1112;5;91;0,00;25,86;22,58;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
1257;29469;"American Journal of Forensic Psychology";journal;"07331290";0,101;Q4;20;0;29;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology"
1256;21101152624;"Clinical Psychology Today";journal;"25655698";0,101;Q4;2;0;33;0;0;27;0,00;0,00;0,00;0;0;Ireland;Western Europe;"University of Galway";"2019-2022";"Clinical Psychology (Q4)";"Psychology"
1255;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,101;Q4;4;0;57;0;1;50;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
1254;21100856790;"Kairos";journal;"25361597, 18549373";0,101;Q4;4;5;41;88;0;33;0,00;17,60;0,00;0;0;Slovenia;Eastern Europe;"Slovenian Umbrella Association for Psychotherapy";"2017-2021, 2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
