Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228537;"JAMA Dermatology";journal;"21686068, 21686084";2,766;Q1;189;282;895;4616;3849;367;4,63;16,37;52,61;7;79;United States;Northern America;"American Medical Association";"2013-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,254;Q1;204;524;2170;9346;7249;727;3,60;17,84;48,21;25;134;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;24246;"American Journal of Clinical Dermatology";journal;"11750561";2,072;Q1;107;84;234;5559;1739;218;7,67;66,18;42,03;2;20;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100461914;"LGBT Health";journal;"23258306, 23258292";1,644;Q1;53;66;176;2911;925;167;4,53;44,11;51,52;10;48;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
5;24245;"Journal of the American Academy of Dermatology";journal;"10976787, 01909622";1,621;Q1;243;1063;3123;12183;11280;2177;3,40;11,46;50,40;14;272;United States;Northern America;"Elsevier Inc.";"1979-2023";"Dermatology (Q1)";"Medicine"
6;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,510;Q1;133;821;2279;16678;8576;932;3,94;20,31;49,54;22;297;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
7;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";1,435;Q1;230;429;1206;18748;5212;1070;3,95;43,70;47,24;2;120;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,185;Q1;112;166;399;2854;1178;303;3,05;17,19;57,29;19;127;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
9;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,118;Q1;110;103;343;2955;1265;233;3,16;28,69;42,70;3;23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;15774;"Mycoses";journal;"09337407, 14390507";1,059;Q1;87;126;475;4747;2478;475;5,54;37,67;47,83;4;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
11;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,053;Q1;120;45;233;2563;862;201;3,94;56,96;47,08;0;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100200440;"Dermatology and Therapy";journal;"21938210, 21909172";1,034;Q1;46;200;350;7886;1352;328;3,67;39,43;46,11;3;60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Dermatology (Q1)";"Medicine"
13;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24337;"Dermatologic Clinics";journal;"07338635, 15580520";1,018;Q1;82;55;189;2438;654;165;2,60;44,33;71,57;0;5;United States;Northern America;"W.B. Saunders";"1983-2023";"Dermatology (Q1)";"Medicine"
15;24345;"Dermatology";journal;"10188665, 14219832";0,989;Q1;107;142;295;4619;1060;241;3,49;32,53;51,84;3;57;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
16;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";0,967;Q1;113;187;604;4483;1400;549;2,18;23,97;57,02;0;126;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
17;24813;"Experimental Dermatology";journal;"16000625, 09066705";0,934;Q1;117;225;605;10899;2387;552;3,87;48,44;51,54;2;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101039773;"Burns and Trauma";journal;"23213868, 23213876";0,928;Q1;36;55;121;4842;659;117;4,96;88,04;39,45;0;9;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering (Q1); Critical Care and Intensive Care Medicine (Q1); Dermatology (Q1); Emergency Medicine (Q1); Surgery (Q1); Immunology and Allergy (Q2)";"Engineering; Medicine"
19;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,897;Q1;97;213;921;4993;2117;653;2,14;23,44;50,05;2;60;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
20;21101079129;"JAAD International";journal;"26663287";0,889;Q1;15;147;117;2094;334;107;2,85;14,24;50,66;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Dermatology (Q1)";"Medicine"
21;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,887;Q1;92;126;290;3667;1054;279;3,40;29,10;50,76;2;53;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;24318;"Dermatitis";journal;"17103568";0,874;Q1;65;123;321;3019;837;190;2,68;24,54;54,70;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
23;24862;"Journal of Dermatological Treatment";journal;"09546634";0,852;Q1;63;499;529;14995;1597;454;3,07;30,05;51,69;19;116;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
24;24264;"BMC Dermatology";journal;"14715945";0,846;Q1;43;0;40;0;117;40;3,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q1)";"Medicine"
25;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,809;Q1;88;0;19;0;35;14;1,84;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;24863;"Journal of Dermatology";journal;"03852407";0,808;Q1;80;365;1494;6483;2419;671;1,59;17,76;37,52;6;111;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
27;17942;"Neurological Sciences";journal;"15901874, 15903478";0,765;Q1;87;873;1808;25768;4899;1335;2,77;29,52;49,02;18;261;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
28;12427;"Melanoma Research";journal;"14735636, 09608931";0,740;Q1;80;73;280;2106;727;262;2,12;28,85;45,12;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,737;Q1;133;64;272;3218;956;260;2,81;50,28;41,76;2;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
30;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,720;Q1;109;228;800;4987;1620;616;1,97;21,87;57,00;6;32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q1); Immunology and Allergy (Q3)";"Medicine"
31;21100463101;"Melanoma Management";journal;"20450893, 20450885";0,699;Q1;14;3;45;80;90;39;1,77;26,67;62,50;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology (Q1); Oncology (Q2)";"Medicine"
32;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,693;Q1;83;211;562;8034;1755;468;3,02;38,08;44,58;3;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
33;24856;"Journal of Cutaneous Medicine and Surgery";journal;"16157109, 12034754";0,673;Q1;55;171;390;2613;628;248;1,30;15,28;52,58;2;39;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
34;24340;"Dermatologic Therapy";journal;"13960296, 15298019";0,667;Q1;82;780;2398;14535;5496;1389;2,34;18,63;53,55;8;208;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
35;21756;"Lasers in Surgery and Medicine";journal;"01968092, 10969101";0,665;Q1;126;132;391;4515;1174;378;2,93;34,20;42,37;0;27;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Dermatology (Q1); Surgery (Q2)";"Medicine"
36;21100403251;"International Journal of Women's Dermatology";journal;"23526475";0,664;Q2;35;60;361;1274;719;274;1,69;21,23;61,04;0;16;Netherlands;Western Europe;"Wolters Kluwer";"2015-2023";"Dermatology (Q2)";"Medicine"
37;24866;"Journal of Drugs in Dermatology";journal;"15459616";0,648;Q2;73;230;680;4028;1075;625;1,34;17,51;50,34;0;42;United States;Northern America;"Journal of Drugs in Dermatology";"2002-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;24296;"Clinics in Dermatology";journal;"18791131, 0738081X";0,636;Q2;106;116;356;4937;936;320;2,19;42,56;56,31;0;38;United States;Northern America;"Elsevier Inc.";"1983-2023";"Dermatology (Q2)";"Medicine"
39;21100241213;"Journal of the International Association of Providers of AIDS Care";journal;"23259582, 23259574";0,634;Q2;37;49;181;1542;341;174;1,95;31,47;57,34;1;48;United States;Northern America;"SAGE Publications Inc.";"2011, 2013-2023";"Dermatology (Q2); Infectious Diseases (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
40;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,633;Q2;67;529;1220;19517;4323;1178;3,42;36,89;46,64;1;180;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Biophysics (Q2); Dermatology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,630;Q2;48;56;120;3142;250;119;1,75;56,11;55,00;1;43;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
42;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,624;Q2;54;311;416;10722;1141;412;2,53;34,48;50,81;0;72;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q2)";"Medicine"
43;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,623;Q2;108;512;1469;8917;2555;683;1,72;17,42;53,57;5;139;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
44;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,610;Q2;61;1068;1507;25909;4048;1326;2,56;24,26;54,48;6;153;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
45;21100434606;"Sexual Medicine";journal;"20501161";0,607;Q2;32;87;302;3281;826;297;2,60;37,71;39,12;2;30;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2); Urology (Q2); Behavioral Neuroscience (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
46;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,577;Q2;88;582;1109;6789;1697;504;1,58;11,66;54,52;10;146;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
47;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,577;Q2;81;120;445;3096;944;361;2,03;25,80;47,74;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
48;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,574;Q2;87;188;687;4225;1081;645;1,61;22,47;45,96;0;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
49;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,572;Q2;41;114;184;4280;525;178;2,25;37,54;59,92;7;20;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
50;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,567;Q2;34;12;40;446;77;40;1,50;37,17;37,04;0;12;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3)";"Medicine"
51;21085;"Dermatologic Surgery";journal;"10760512, 15244725";0,560;Q2;141;370;1403;5466;1725;804;1,06;14,77;50,89;0;71;United States;Northern America;"Lippincott Williams and Wilkins";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
52;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,559;Q2;71;81;269;2559;484;150;1,53;31,59;51,54;2;14;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
53;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,534;Q2;86;35;102;1593;282;101;2,61;45,51;41,57;0;7;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,529;Q2;84;384;673;14014;1873;653;2,66;36,49;46,10;4;72;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
55;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,525;Q2;84;249;1112;3188;1535;911;1,27;12,80;65,48;1;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,519;Q2;32;47;247;1732;457;247;1,59;36,85;30,99;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Epidemiology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
57;21100873055;"Cosmetics";journal;"20799284";0,509;Q2;44;139;287;8349;1059;278;3,47;60,06;55,92;1;22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,504;Q2;61;211;820;2683;904;336;1,01;12,72;51,28;5;56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
59;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,486;Q2;72;383;1183;8012;1380;568;1,07;20,92;42,00;6;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
60;19700175129;"Journal of Clinical and Aesthetic Dermatology";journal;"19412789";0,473;Q2;56;113;294;2861;524;265;1,58;25,32;54,21;0;21;United States;Northern America;"Matrix Medical Communications";"2009-2023";"Dermatology (Q2)";"Medicine"
61;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,471;Q2;78;171;602;4897;844;576;1,48;28,64;54,11;1;152;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q3); Pharmacology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,467;Q2;77;59;222;2590;590;213;2,54;43,90;50,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Colloid and Surface Chemistry (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;145362;"Dermatologica Sinica";journal;"10278117";0,463;Q2;23;61;204;1141;152;92;0,85;18,70;49,02;0;20;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q2)";"Medicine"
64;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,446;Q2;52;19;51;783;114;51;1,71;41,21;40,00;0;13;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
65;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";0,440;Q2;34;128;597;2802;532;263;0,81;21,89;53,16;0;32;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
66;21100386859;"JAAD Case Reports";journal;"23525126";0,440;Q2;31;503;1239;4087;1604;1202;1,34;8,13;52,38;3;168;United States;Northern America;"Elsevier Inc.";"2015-2023";"Dermatology (Q2)";"Medicine"
67;21100872332;"Skin Appendage Disorders";journal;"22969160, 22969195";0,432;Q2;25;99;262;1702;353;230;1,07;17,19;62,35;1;15;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Dermatology (Q2)";"Medicine"
68;24793;"European Journal of Dermatology";journal;"11671122";0,412;Q2;82;195;683;3819;646;276;0,78;19,58;50,76;0;52;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
69;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,390;Q3;56;21;171;433;294;163;1,19;20,62;52,70;0;3;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Surgery (Q2); Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,389;Q3;71;157;447;3824;670;366;1,38;24,36;62,06;0;24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
71;21100241788;"Clinical Plasma Medicine";journal;"22128166";0,389;Q3;32;0;26;0;83;26;3,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2013-2020";"Complementary and Alternative Medicine (Q2); Condensed Matter Physics (Q3); Dermatology (Q3); Surgery (Q3)";"Medicine; Physics and Astronomy"
72;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,384;Q3;36;196;486;5834;699;396;1,25;29,77;61,16;1;68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
73;67314;"Annals of Dermatology";journal;"10139087";0,382;Q3;49;88;350;1374;351;272;1,09;15,61;38,79;0;20;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
74;24943;"Seminars in Cutaneous Medicine and Surgery";journal;"15580768, 10855629";0,368;Q3;72;0;13;0;15;11;0,00;0,00;0,00;0;0;United States;Northern America;"Frontline Medical Communications Inc.";"1995-2020";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
75;21100941748;"Journal of Psoriasis and Psoriatic Arthritis";journal;"24755311, 24755303";0,359;Q3;6;18;58;515;60;49;0,69;28,61;56,18;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Dermatology (Q3); Rheumatology (Q3)";"Medicine"
76;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";0,353;Q3;15;210;219;2682;245;174;0,91;12,77;54,92;2;61;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;24373;"Dermatology Online Journal";journal;"10872108";0,332;Q3;51;119;684;1583;645;603;0,83;13,30;52,12;0;48;United States;Northern America;"Department of Dermatology UC Davis";"1996-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,329;Q3;81;281;892;5039;632;581;0,71;17,93;46,17;0;114;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
79;24315;"Cutis";journal;"00114162, 23266929";0,317;Q3;60;257;800;3689;402;437;0,46;14,35;57,27;1;47;United States;Northern America;"Frontline Medical Communications Inc.";"1970, 1973-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
80;21100853006;"Asia Pacific Allergy";journal;"22338268, 22338276";0,316;Q3;11;45;46;1133;71;41;1,54;25,18;43,50;1;19;South Korea;Asiatic Region;"Asia Pacific Association of Allergy, Asthma and Clinical Immunology";"2015-2017, 2019, 2021-2023";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
81;21100919471;"Current Dermatology Reports";journal;"21624933";0,303;Q3;22;30;99;2594;149;99;1,83;86,47;62,62;0;13;United States;Northern America;"Springer US";"2012-2023";"Dermatology (Q3)";"Medicine"
82;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,295;Q3;47;246;712;3779;756;654;1,10;15,36;49,65;1;77;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
83;19700182036;"Case Reports in Dermatology";journal;"16626567";0,288;Q3;23;62;202;905;217;202;0,97;14,60;51,59;0;23;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Dermatology (Q3)";"Medicine"
84;22474;"Leprosy Review";journal;"03057518";0,285;Q3;51;46;148;1056;92;122;0,62;22,96;51,03;2;38;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
85;21101028569;"Case Reports in Dermatological Medicine";journal;"20906463, 20906471";0,282;Q3;8;26;77;412;86;76;1,08;15,85;45,71;0;17;United Kingdom;Western Europe;"Hindawi Limited";"2019-2023";"Dermatology (Q3)";"Medicine"
86;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,269;Q3;32;39;125;1229;152;118;1,24;31,51;67,83;0;16;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
87;21101101204;"Burns Open";journal;"24689122";0,236;Q3;12;41;170;820;109;169;0,52;20,00;37,01;1;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
88;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,229;Q3;16;70;134;1224;114;132;0,97;17,49;53,93;0;23;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q3)";"Medicine"
89;21101048938;"International Journal of Dermatology and Venereology";journal;"26418746, 20965540";0,215;Q3;8;52;154;1215;86;139;0,60;23,37;48,54;0;14;United States;Northern America;"Wolters Kluwer Health";"2019-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
90;24815;"Hautarzt";journal;"14321173, 00178470";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
91;21101082412;"JMIR Dermatology";journal;"25620959";0,213;Q3;8;71;67;1653;64;59;0,84;23,28;50,00;1;31;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
92;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,207;Q3;40;70;470;1603;226;361;0,43;22,90;51,06;0;19;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
93;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,191;Q3;45;0;29;0;26;28;0,90;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
