Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,103;Q3;47;139;323;1313;5;323;0,01;9,45;22,32;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
2;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,103;Q3;16;96;229;826;4;229;0,02;8,60;29,36;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
3;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,103;Q3;30;69;194;514;3;194;0,02;7,45;28,66;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
4;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,102;Q4;15;247;109;1625;1;109;0,01;6,58;29,38;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
5;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,102;Q4;20;51;314;191;5;314;0,02;3,75;21,62;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
6;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,102;Q4;9;0;12;0;0;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
7;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
8;19859;"Dongli Gongcheng/Power Engineering";journal;"10006761";0,101;Q4;19;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Power Engineering";"1987-1989, 1998, 2001-2009";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Engineering"
9;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,101;-;7;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
10;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
11;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;Q3;17;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
12;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
13;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q3;9;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
14;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,101;Q3;15;194;492;1153;3;492;0,01;5,94;32,53;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering; Energy"
15;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
16;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,101;Q4;26;0;16;0;1;16;0,06;0,00;0,00;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
17;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q3;57;33;46;90;1;46;0,02;2,73;27,27;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
18;19856;"Zhongguo Dianli/Electric Power";journal;"10049649";0,101;-;17;0;20;0;0;20;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Dianli Bianjibu";"1998, 2001-2003, 2022-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
19;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,100;Q4;108;406;277;2709;1;277;0,00;6,67;29,48;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Computer Science; Energy; Engineering"
20;12667;"High Technology Letters";journal;"10066748";0,100;Q4;12;35;49;271;0;49;0,00;7,74;28,71;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
21;20119;"Oilfield Chemistry";journal;"10004092";0,100;Q4;14;189;146;1337;1;146;0,01;7,07;34,15;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
22;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;143;108;483;0;108;0,00;3,38;28,43;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
23;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,100;Q4;14;151;242;720;2;242;0,01;4,77;29,43;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
24;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,100;Q4;41;0;208;0;0;189;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
25;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;42;157;193;0;157;0,00;4,60;25,00;0;0;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
26;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,100;Q4;20;54;306;359;2;306;0,01;6,65;30,05;0;0;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
27;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,100;Q4;33;167;387;1026;1;387;0,00;6,14;25,62;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
28;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";;-;15;23;0;51;0;0;0,00;2,22;21,43;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
