Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,192;Q1;148;154;4075;9237;22084;4063;5,32;59,98;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;25155;"Catena";journal;"03418162";1,502;Q1;164;767;2069;57176;13543;2051;6,06;74,54;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
3;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,579;Q1;163;574;1709;36724;12598;1703;6,88;63,98;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;23282;"Natural Hazards";journal;"15730840, 0921030X";0,797;Q1;139;671;1707;40335;6873;1689;3,90;60,11;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;25702;"Ore Geology Reviews";journal;"01691368";1,102;Q1;127;501;1680;45309;6311;1658;3,59;90,44;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,365;Q1;153;478;1655;41395;7651;1636;4,21;86,60;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";1,161;Q1;107;224;1464;14667;8126;1462;5,25;65,48;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,294;Q1;287;390;1428;25118;7191;1409;4,87;64,41;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
9;12092;"Atmospheric Research";journal;"01698095";1,427;Q1;137;494;1395;31888;7379;1395;4,93;64,55;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";0,994;Q1;177;387;1351;38339;4074;1333;2,79;99,07;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
