Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";0,932;Q1;42;173;194;8890;873;183;4,16;51,39;46,98;6;45;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,851;Q1;80;92;570;4094;2314;540;3,61;44,50;47,08;0;26;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
3;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,802;Q1;161;322;1066;13927;4883;1057;3,59;43,25;39,11;1;96;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,687;Q1;71;95;328;4195;969;311;2,68;44,16;54,50;0;89;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
5;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";0,549;Q1;105;133;440;5158;915;383;1,83;38,78;57,29;0;42;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,480;Q2;64;169;617;6837;1043;610;1,45;40,46;45,47;0;18;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q1); Complementary and Alternative Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,457;Q2;21;20;93;1025;150;92;1,42;51,25;50,75;0;4;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
8;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,412;Q2;48;181;334;6120;523;301;1,55;33,81;52,99;1;36;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Analysis (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Mathematics; Medicine; Nursing"
9;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,399;Q2;17;12;80;579;78;72;0,69;48,25;77,27;0;3;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,374;Q2;43;65;183;1694;203;162;1,02;26,06;73,68;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,327;Q2;32;31;104;1586;99;87;0,97;51,16;42,19;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
12;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,298;Q3;63;197;823;8405;1452;802;1,61;42,66;36,85;0;83;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,282;Q3;76;656;317;11966;483;305;1,64;18,24;47,05;0;270;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,258;Q3;22;71;202;1173;178;157;0,68;16,52;43,17;0;12;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
15;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,255;Q3;34;32;88;1098;151;88;1,45;34,31;49,14;0;14;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,195;Q3;22;42;72;982;43;57;0,50;23,38;54,10;0;14;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
17;21101176838;"Traditional and Kampo Medicine";journal;"20534515";0,186;Q3;13;43;104;1039;55;77;0,51;24,16;22,50;0;11;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q4)";"Medicine"
18;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,183;Q4;27;4;42;0;27;42;0,71;0,00;63,64;0;2;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
19;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,159;Q4;14;4;21;235;13;19;0,71;58,75;41,46;0;1;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine"
20;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";0,134;Q4;20;45;170;945;43;132;0,25;21,00;65,85;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
21;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,128;Q4;28;11;79;387;16;78;0,19;35,18;41,51;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q4); Complementary and Alternative Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
22;5100155055;"AAO Journal";journal;"23755776, 23755717";0,104;Q4;5;0;64;0;3;49;0,07;0,00;0,00;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
23;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,103;Q4;3;0;22;0;1;14;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
24;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";;-;122;197;4816;9694;11354;4805;2,13;49,21;45,93;0;84;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine";"Medicine"
