Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,535;Q1;48;59;212;878;151;185;0,63;14,88;23,44;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,716;Q1;23;100;322;278;53;292;0,16;2,78;20,29;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Forestry (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
3;4700152288;"Professional Papermaking";trade journal;"16120485";0,330;Q1;8;28;65;345;10;61;0,15;12,32;17,24;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
4;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,246;Q2;7;23;80;187;13;69;0,06;8,13;25,64;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
5;15257;"Pulp and Paper";trade journal;"00334081";0,241;Q2;12;121;404;31;23;338;0,05;0,26;12,05;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
6;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,195;Q2;8;113;323;3;11;286;0,03;0,03;24,14;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
7;82667;"Paper Technology";trade journal;"09586024";0,166;Q2;15;50;155;326;16;134;0,06;6,52;21,54;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,165;Q2;9;131;317;629;20;311;0,16;4,80;26,67;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
9;26719;"Microlithography World";trade journal;"1074407X";0,150;Q2;10;20;58;104;15;50;0,30;5,20;14,29;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
10;13058;"Ingenieria Quimica";trade journal;"02102064";0,138;Q2;6;184;491;1326;13;469;0,03;7,21;19,85;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
11;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q2;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,126;Q2;16;27;85;114;41;78;0,46;4,22;12,90;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
13;27830;"Coating International";trade journal;"05908450";0,103;Q3;5;90;196;102;8;189;0,04;1,13;23,53;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
14;19784;"Supply Chain Systems Magazine";trade journal;"1539865X";0,103;Q3;3;0;168;0;4;140;0,02;0,00;0,00;0;0;United States;Northern America;"Helmers Publishing Inc.";"2002-2005";"Media Technology (Q3)";"Engineering"
15;20867;"Telecommunications (Americas Edition)";trade journal;"02784831, 1534956X";0,102;Q3;6;60;369;0;6;314;0,02;0,00;15,38;0;0;United States;Northern America;"Horizon House";"1993-1999, 2002-2007";"Media Technology (Q3)";"Engineering"
16;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q3;8;186;459;117;6;395;0,02;0,63;9,28;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
17;20000195042;"News and Tech";trade journal;"21506884";0,101;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Conley Magazine";"2011-2018";"Media Technology (Q3); Engineering (miscellaneous) (Q4)";"Engineering"
18;18177;"Advanced Imaging";trade journal;"10420711";0,100;Q4;6;71;220;0;5;175;0,02;0,00;32,35;0;0;United States;Northern America;"Cygnus Business Media Inc";"1993-2010";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Media Technology (Q4)";"Computer Science; Engineering"
19;144603;"American Printer";trade journal;"07320337, 07446616";0,100;Q4;2;155;486;0;0;478;0,00;0,00;36,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1996-2011";"Media Technology (Q4)";"Engineering"
20;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;87;311;0;1;255;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
21;27827;"Canadian Printer";trade journal;"08490767";0,100;Q4;1;90;233;0;0;193;0,00;0,00;20,00;0;0;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
22;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;55;240;0;0;208;0,00;0,00;66,67;0;0;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
23;76558;"Fachhefte Grafische Industrie, Bulletin Technique";trade journal;"14202751";0,100;Q3;1;0;87;0;0;79;0,00;0,00;0,00;0;0;Germany;Western Europe;"Schweizerischen Lithographenbund";"2002, 2005, 2013-2014";"Media Technology (Q3)";"Engineering"
24;27878;"Flexo";trade journal;"10517324";0,100;Q4;3;126;351;30;1;319;0,00;0,24;13,79;0;0;United States;Northern America;"Flexographic Technical Association";"1996-2018";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
25;27881;"Flexo Tech";trade journal;"13569287";0,100;Q4;1;66;152;0;0;139;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2004-2010";"Media Technology (Q4)";"Engineering"
26;28340;"Graphic Arts Monthly";trade journal;"10479325";0,100;Q4;2;161;256;0;0;201;0,00;0,00;10,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1998, 2005-2019";"Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
27;72141;"Graphic Communicator";trade journal;"07463626";0,100;Q3;0;21;126;0;0;62;0,00;0,00;0,00;0;0;United States;Northern America;"Graphic Communications International Union";"2001-2007";"Media Technology (Q3)";"Engineering"
28;5100152202;"Icon News";trade journal;"17498988";0,100;Q3;2;38;63;24;1;42;0,02;0,63;50,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Media Technology (Q3); Conservation (Q4); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Materials Science"
29;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;167;418;9;0;361;0,00;0,05;23,81;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
30;28411;"In-Plant Graphics";trade journal;"10872817";0,100;Q4;1;85;216;0;0;195;0,00;0,00;21,05;0;0;United States;Northern America;"North American Publishing Co.";"1999-2000, 2002-2007";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
31;28421;"Instant and Small Commercial Printer";trade journal;"10443746";0,100;Q4;1;6;275;0;0;176;0,00;0,00;20,00;0;0;United States;Northern America;"Innes Publishing Company";"1999-2007";"Business and International Management (Q4); Industrial Relations (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
32;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;39;221;0;0;119;0,00;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
33;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q3;2;45;129;3;1;113;0,00;0,07;17,39;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q3)";"Engineering"
34;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;13;68;3;1;41;0,02;0,23;50,00;0;0;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
35;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q3;6;17;61;1749;6;59;0,03;102,88;41,18;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
36;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;87;350;0;2;296;0,00;0,00;14,29;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
37;144697;"Paper Making and Distribution";trade journal;"14793989";0,100;Q3;1;41;130;0;0;99;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Whitmar Publications Ltd.";"2005-2010";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
38;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;46;333;0;1;272;0,00;0,00;20,59;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;17;281;0;0;240;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
40;28903;"Printing Impressions";trade journal;"0032860X";0,100;Q4;1;151;219;0;0;200;0,00;0,00;20,00;0;0;United States;Northern America;"North American Publishing Co.";"1998-2000, 2005-2019, 2021";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
41;28912;"Printing World";trade journal;"00201766";0,100;Q3;2;87;63;0;0;44;0,00;0,00;44,44;0;0;Japan;Asiatic Region;"Japan Printing News Co., Ltd.";"1999-2004, 2006-2009";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
42;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;182;1206;0;0;603;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
43;28951;"Screen Printing";trade journal;"00369594";0,100;Q4;2;85;287;0;0;253;0,00;0,00;17,50;0;0;United States;Northern America;"S T Publications";"1996, 1999-2020";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
44;5000159102;"Seybold Report";trade journal;"15339211";0,100;Q3;2;0;100;0;1;78;0,01;0,00;0,00;0;0;United States;Northern America;"";"2005, 2013, 2015-2023";"Media Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Engineering"
45;85010;"Telecommunications International";trade journal;"15349594";0,100;Q4;3;0;223;0;6;199;0,02;0,00;0,00;0;0;United States;Northern America;"Horizon House";"2003-2005";"Management of Technology and Innovation (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
46;11600154654;"Print Professional";trade journal;"19386206";;-;1;22;0;0;0;0;0,00;0,00;66,67;0;0;United States;Northern America;"North American Publishing Co.";"2007-2012";"Media Technology";"Engineering"
47;21917;"Telecommunications";trade journal;"1936993X";;-;1;58;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"Communications Publishing Co.";"1969-1973, 2007-2008";"Media Technology";"Engineering"
