Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";1,777;Q1;277;579;1490;15009;5004;1379;2,98;25,92;22,75;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,559;Q1;213;413;1138;6397;1754;1114;1,48;15,49;11,25;18;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;29515;"Radiation Research";journal;"00337587, 19385404";1,146;Q1;135;221;591;6803;1543;562;2,56;30,78;25,75;11;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,077;Q1;122;161;482;3646;718;481;1,62;22,65;17,86;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
5;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";1,067;-;146;249;747;8027;1823;747;2,27;32,24;26,17;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,816;Q1;69;59;217;1370;321;215;1,54;23,22;26,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
7;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,773;Q1;146;151;488;4710;936;468;1,70;31,19;34,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,677;Q1;114;61;720;1145;719;720;0,96;18,77;11,02;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
9;16128;"Electromagnetics";journal;"1532527X, 02726343";0,640;Q2;34;35;112;474;55;111;0,45;13,54;10,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Radiation (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;34218;"Radiation Oncology Investigations";journal;"10657541";0,619;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-1999";"Oncology (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
11;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,612;Q2;101;137;758;5374;733;758;0,91;39,23;9,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
12;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,609;Q2;58;39;117;1081;146;109;1,07;27,72;28,04;8;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
13;12582;"Kerntechnik";journal;"21958580, 09323902";0,603;Q2;20;63;161;764;52;150;0,30;12,13;8,62;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Radiation (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
14;29512;"Radiation Measurements";journal;"13504487";0,498;Q2;108;122;564;1680;498;562;0,66;13,77;14,71;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
15;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,482;Q2;90;365;800;4790;555;794;0,72;13,12;22,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
16;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,467;Q3;80;323;1086;4632;620;1036;0,56;14,34;24,21;68;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
17;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,460;Q3;70;35;92;786;110;92;1,01;22,46;18,94;3;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiation (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
18;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,446;Q3;36;38;369;1400;197;366;0,41;36,84;20,24;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
19;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,416;Q3;98;317;845;4210;622;818;0,68;13,28;21,51;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q3)";"Physics and Astronomy"
20;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,415;Q3;49;59;101;1223;37;101;0,42;20,73;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
21;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,305;Q3;70;183;496;1929;191;496;0,46;10,54;18,85;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
22;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,243;Q3;34;35;442;624;128;440;0,24;17,83;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
23;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,231;Q4;39;0;51;0;19;51;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Medicine; Physics and Astronomy"
24;13788;"Powder Diffraction";journal;"08857156, 19457413";0,221;Q4;50;45;159;674;57;155;0,31;14,98;14,46;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
25;21480;"Radioisotopes";journal;"00338303";0,121;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Radioisotope Association";"1973-1974, 1976-1990, 1998";"Radiation (Q4)";"Physics and Astronomy"
26;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,101;Q4;30;247;682;3322;8;682;0,02;13,45;15,67;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;17296;"IEEE Microwave Magazine";journal;"15273342";;-;91;16;0;141;0;0;0,00;8,81;3,85;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
28;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";;-;59;17;0;0;0;0;0,00;0,00;16,22;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation; Medicine (miscellaneous); Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
29;5300152513;"Progress in Electromagnetics Research";journal;"10704698";;-;96;64;0;1362;0;0;0,00;21,28;11,25;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
