Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;22;61;681;0;58;0,00;30,95;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;12;54;947;1;53;0,02;78,92;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;12431;"Prace i Studia Geograficzne";journal;"02084589";0,100;-;12;111;50;1517;1;50;0,00;13,67;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
4;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,204;Q2;23;21;49;378;11;49;0,18;18,00;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
5;28667;"Geographia Polonica";journal;"00167282, 23007362";0,121;-;23;39;44;1539;4;43;0,04;39,46;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
6;77201;"Etnografia polska";journal;"00711861";;-;4;10;0;376;0;0;0,00;37,60;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology; Cultural Studies";"Social Sciences"
7;6000152766;"Konteksty";journal;"12306142";;-;3;111;0;2021;0;0;0,00;18,21;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
8;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";;-;4;8;0;215;0;0;0,00;26,88;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
9;82027;"Przeglad Orientalistyczny";journal;"00332283";;-;2;12;0;288;0;0;0,00;24,00;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
10;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;11;0;448;0;0;0,00;40,73;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
