Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;75;145;1738;3;143;0,00;23,17;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
2;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;0;125;0;5;123;0,05;0,00;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
3;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,112;Q2;8;26;91;1315;9;89;0,07;50,58;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q2); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
4;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;27;86;1906;8;85;0,13;70,59;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;14;84;1042;14;83;0,24;74,43;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
6;21100197157;"Elenchos";journal;"20377177, 03927342";0,136;Q2;8;15;81;691;13;78;0,18;46,07;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
7;21101074852;"Lexis";journal;"27241564";0,100;Q4;4;18;78;1126;5;73;0,08;62,56;Italy;Western Europe;"Edizioni Ca' Foscari";"2013-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
8;16400154741;"Archeologia Classica";journal;"03918165";0,101;Q4;9;0;68;0;7;68;0,15;0,00;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
9;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,112;Q2;6;0;71;0;7;67;0,07;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
10;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;0;58;0;1;58;0,03;0,00;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
