Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,401;Q4;38;22;83;864;115;79;1,26;39,27;32,63;1;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
12;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";0,768;Q3;32;20;54;1250;193;52;2,50;62,50;65,48;2;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
11;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,787;Q3;42;40;133;2037;290;124;1,76;50,93;36,72;4;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;4400151511;"Behavioral and Brain Functions";journal;"17449081";0,998;Q3;71;18;83;1153;248;82;2,76;64,06;43,65;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
9;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";1,399;Q2;84;81;189;4976;534;158;2,80;61,43;40,22;8;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
8;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,421;Q2;58;158;203;6516;593;195;2,97;41,24;54,50;36;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
7;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,873;Q2;162;274;722;14974;3189;690;4,21;54,65;44,95;58;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,131;Q1;112;36;128;2009;707;115;4,86;55,81;40,30;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;21100854140;"Schizophrenia";journal;"2334265X";2,341;-;37;24;88;1503;380;76;3,68;62,63;50,27;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;19900191866;"Translational Psychiatry";journal;"21583188";2,518;Q1;125;276;778;17222;4351;772;5,41;62,40;41,67;15;43;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,560;Q1;20;0;4;0;29;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,145;Q1;145;315;965;4967;4067;272;4,31;15,77;45,17;0;44;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
