Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
133;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;17;40;434;1;40;0,03;25,53;49,15;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
132;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;172;449;2830;2;449;0,00;16,45;47,21;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;222;804;0;3;569;0,00;0,00;69,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
130;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,101;Q4;8;34;124;690;1;123;0,01;20,29;64,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
129;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
128;19700175013;"Internet Journal of Hematology";journal;"15402649";0,103;Q4;8;0;35;0;5;33;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
127;28729;"Archive of Oncology";journal;"14509520, 03547310";0,104;Q4;14;31;77;1097;12;73;0,04;35,39;68,00;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
126;19700200818;"Hematologia";journal;"20813287, 20810768";0,105;Q4;5;34;90;1809;10;86;0,11;53,21;56,90;0;0;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
125;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;35,85;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
124;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;76;221;977;12;204;0,06;12,86;29,50;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
123;13177;"Turkish Journal of Cancer";journal;"10193103";0,109;Q4;10;0;23;0;3;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Association for Cancer Research and Control";"1998-2009";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;54;208;1209;14;154;0,07;22,39;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
121;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,111;Q4;13;48;233;1220;20;231;0,07;25,42;63,45;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
120;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,113;Q4;6;25;106;398;10;98;0,12;15,92;53,47;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
119;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,121;Q4;10;47;120;1287;18;109;0,14;27,38;65,18;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
118;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,122;Q4;10;20;28;698;12;23;0,43;34,90;31,43;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Hematology (Q4); Immunology and Allergy (Q4)";"Medicine; Nursing"
117;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;19;32;355;2;31;0,05;18,68;23,33;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
116;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,127;Q4;2;8;7;76;2;7;0,29;9,50;28,57;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
115;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,128;Q4;22;44;105;625;32;88;0,35;14,20;41,91;6;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
114;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,130;Q4;21;72;168;1728;22;148;0,11;24,00;26,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
113;12600;"Onkologe";journal;"14330415, 09478965";0,130;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
112;19900193670;"Hematology Reports";journal;"20388322, 20388330";0,131;Q4;18;27;33;567;5;33;0,15;21,00;49,23;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology (Q4)";"Medicine"
111;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,146;Q4;5;0;67;0;12;67;0,00;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
110;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
109;21100258635;"Journal of Lymphoedema";journal;"17507235";0,150;Q4;10;16;33;314;5;25;0,15;19,63;51,52;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology (Q4)";"Medicine"
108;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,176;Q4;23;107;207;1832;61;141;0,31;17,12;47,84;2;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
107;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,199;Q4;4;0;29;0;8;29;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
106;29296;"Community Oncology";journal;"15485315";0,204;Q4;18;78;354;1566;88;270;0,20;20,08;51,35;1;0;United States;Northern America;"BioLink Communications";"2004-2013";"Oncology (Q3); Hematology (Q4)";"Medicine"
105;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,223;Q4;12;43;141;1203;41;136;0,26;27,98;31,44;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
104;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,224;Q4;26;8;25;180;29;23;1,53;22,50;72,97;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,230;Q3;44;172;583;5179;372;535;0,64;30,11;42,69;9;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,249;Q3;28;41;104;532;74;65;0,69;12,98;62,90;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
101;25996;"Immunohematology";journal;"19303955, 0894203X";0,260;Q3;29;28;81;358;61;73;0,65;12,79;65,15;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
100;21100258400;"Blood Research";journal;"2287979X, 22880011";0,268;Q3;33;64;62;1212;51;42;0,82;18,94;40,99;3;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
99;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,268;Q3;30;31;117;747;75;100;0,69;24,10;25,64;6;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
98;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,270;Q3;53;0;17;0;16;17;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
97;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100205926;"Blood Cancer Journal";journal;"20445385";0,306;Q3;76;49;48;2146;46;32;0,96;43,80;38,58;1;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
95;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;35,75;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,343;Q3;40;76;103;2734;106;100;1,03;35,97;43,99;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
93;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,348;Q3;55;170;434;3086;393;348;0,83;18,15;28,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;12000154402;"Blood Transfusion";journal;"17232007";0,358;Q3;61;118;267;3069;395;220;1,48;26,01;48,43;6;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
91;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,363;Q3;43;232;527;3190;339;423;0,68;13,75;26,71;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
90;21100228102;"Anemia";journal;"20901267, 20901275";0,383;Q3;31;43;25;1938;34;25;1,36;45,07;46,30;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,385;Q3;48;98;262;2136;279;228;1,01;21,80;49,07;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,390;Q3;62;59;178;1538;223;174;0,97;26,07;37,32;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
87;24995;"Hematology";journal;"10245332, 16078454";0,394;Q3;50;122;185;2822;239;181;1,27;23,13;37,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
86;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,407;Q3;54;57;155;2160;187;127;1,53;37,89;24,44;14;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
85;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q3;45;23;83;1226;111;77;1,38;53,30;37,50;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,430;Q3;22;0;2;0;1;1;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
83;25965;"Hamostaseologie";journal;"25675761, 07209355";0,437;Q3;38;57;247;1768;269;227;1,12;31,02;22,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
82;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,448;-;34;34;60;0;123;54;2,18;0,00;20,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
81;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,454;Q3;63;107;376;3143;530;356;1,20;29,37;30,08;14;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
80;21100803362;"BMC Hematology";journal;"20521839";0,463;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,481;Q3;64;140;323;3070;414;268;1,27;21,93;46,11;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
78;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,482;-;67;88;292;2994;461;272;1,71;34,02;45,91;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,493;Q3;86;266;746;5301;1039;668;1,23;19,93;47,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
76;25419;"Acta Haematologica";journal;"00015792, 14219662";0,494;Q3;62;78;300;1959;439;289;1,10;25,12;37,84;5;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
75;25986;"Hemoglobin";journal;"03630269, 1532432X";0,496;Q3;44;82;263;1480;314;260;1,08;18,05;48,70;6;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Genetics (clinical) (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,502;Q3;43;34;78;3271;168;78;1,96;96,21;32,65;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,508;Q3;60;78;213;2023;373;212;1,60;25,94;44,21;1;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,516;Q3;62;97;320;3333;788;301;2,44;34,36;33,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,516;Q2;21;34;95;860;84;79;0,20;25,29;46,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
70;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,528;Q2;79;156;430;3968;686;394;1,47;25,44;38,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
69;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,529;Q2;67;99;322;2320;486;273;1,44;23,43;44,19;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;20645;"Thrombosis Journal";journal;"14779560";0,585;Q2;50;24;49;720;87;48;1,82;30,00;35,35;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q2)";"Medicine"
67;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,607;Q2;65;77;195;1705;249;148;1,16;22,14;45,15;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
66;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,691;Q2;75;96;344;2513;681;325;1,97;26,18;15,28;16;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
65;12403;"Medical Oncology";journal;"13570560, 1559131X";0,701;Q2;90;545;679;15251;1299;667;1,87;27,98;36,16;41;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13047;"Platelets";journal;"13691635, 09537104";0,710;Q2;80;88;288;3009;639;259;2,19;34,19;36,30;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
63;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,721;Q2;60;79;316;1845;492;261;1,46;23,35;24,87;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
62;130123;"Hemodialysis International";journal;"14927535";0,723;Q2;55;103;261;2172;441;227;1,55;21,09;32,11;14;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
61;19700175024;"Advances in Hematology";journal;"16879104, 16879112";0,724;Q2;38;69;96;4439;186;95;2,25;64,33;44,81;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Hematology (Q2)";"Medicine"
60;19700201640;"Cholesterol";journal;"20901283, 20901291";0,757;Q2;23;25;18;1069;42;18;2,33;42,76;46,43;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
59;26192;"Lymphology";journal;"00247766";0,761;Q2;52;25;71;546;133;66;1,18;21,84;36,97;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
58;25997;"International Journal of Hematology";journal;"09255710";0,766;Q2;86;243;764;7075;1342;646;1,77;29,12;25,12;21;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
57;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,781;Q2;81;137;419;4291;992;407;2,60;31,32;31,48;16;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
56;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,786;Q2;51;52;135;1388;348;124;2,71;26,69;36,32;6;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";0,796;Q2;44;41;97;2338;217;96;2,31;57,02;34,62;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,806;Q2;82;73;316;3285;934;312;2,67;45,00;27,30;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,839;Q2;65;75;350;2424;636;334;1,81;32,32;39,87;12;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,846;Q2;55;68;205;4583;437;176;2,46;67,40;34,39;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
51;25471;"Blood Purification";journal;"02535068, 14219735";0,859;Q2;67;74;307;2269;668;282;2,32;30,66;28,43;12;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
50;26017;"Leukemia Research";journal;"18735835, 01452126";0,885;Q2;96;361;1486;9435;2501;989;1,93;26,14;43,68;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,987;Q2;98;69;326;2469;791;279;2,29;35,78;49,10;5;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25426;"Annals of Hematology";journal;"14320584, 09395555";0,998;Q2;93;298;683;6683;1405;430;2,12;22,43;39,28;44;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
47;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,999;Q2;102;465;1182;13167;2040;818;1,69;28,32;39,75;60;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,027;Q2;95;156;523;4479;1306;423;2,48;28,71;38,75;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
45;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,032;Q2;93;108;341;2325;929;276;2,77;21,53;39,33;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
44;25963;"Haemophilia";journal;"13518216, 13652516";1,063;Q2;104;327;700;7411;1699;539;2,49;22,66;45,49;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
43;20648;"Thrombosis Research";journal;"00493848, 18792472";1,133;Q2;128;533;1045;17857;3125;879;2,99;33,50;38,78;66;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
42;25979;"Hematological Oncology";journal;"10991069, 02780232";1,144;Q2;54;39;102;944;254;88;2,06;24,21;38,24;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,145;Q1;128;471;1423;12158;3258;1165;2,20;25,81;46,06;104;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Oncology (Q2)";"Medicine"
