Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,767;Q1;331;30;110;5039;1940;106;14,83;167,97;22,22;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,615;Q1;360;536;1551;17618;7063;1549;3,99;32,87;16,39;11;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,026;Q1;169;47;161;2449;978;146;4,46;52,11;18,92;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;26444;"Polymer Degradation and Stability";journal;"01413910";1,380;Q1;190;403;789;10584;2231;783;2,52;26,26;30,48;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;25854;"European Polymer Journal";journal;"00143057";1,095;Q1;168;371;975;11187;2378;971;2,33;30,15;31,38;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
6;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,928;Q1;109;68;175;1553;279;175;1,51;22,84;16,35;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
7;14456;"Polymer International";journal;"10970126, 09598103";0,871;Q1;121;192;817;6287;1437;815;1,62;32,74;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
8;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,827;Q1;274;277;624;7800;1396;622;2,04;28,16;34,45;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
9;14464;"Polymer Testing";journal;"01429418";0,790;Q1;125;141;411;2495;683;391;1,51;17,70;26,69;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
10;26446;"Polymer Journal";journal;"00323896, 13490540";0,712;Q1;82;161;411;4681;559;411;1,29;29,07;20,77;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2)";"Materials Science"
11;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,697;Q1;105;153;368;3945;546;367;1,55;25,78;29,18;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
12;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,590;Q1;42;45;144;1413;146;141;1,09;31,40;24,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
13;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,545;Q1;98;116;489;1838;548;489;1,00;15,84;34,88;0;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
14;25865;"High Performance Polymers";journal;"09540083, 13616412";0,491;Q1;47;68;119;1712;146;117;1,04;25,18;33,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
15;13572;"Cellular Polymers";journal;"14782421, 02624893";0,489;Q2;31;17;53;387;53;53;0,86;22,76;12,90;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
16;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,409;Q2;56;37;97;1209;126;96;1,15;32,68;22,76;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
17;20623;"Fire and Materials";journal;"03080501, 10991018";0,404;Q2;69;26;83;675;103;83;1,13;25,96;12,24;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
18;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,396;Q2;48;26;85;467;77;85;0,86;17,96;17,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
19;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,387;Q2;36;19;54;322;33;54;0,68;16,95;23,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
20;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,376;Q2;23;18;60;318;32;59;0,58;17,67;36,11;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
21;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,373;Q2;42;31;75;421;55;72;0,76;13,58;26,32;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
22;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,329;Q2;41;26;118;552;100;117;0,85;21,23;27,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
23;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,326;Q2;88;143;377;2442;225;376;0,55;17,08;23,46;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
24;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,306;Q2;36;75;211;1792;122;211;0,47;23,89;25,67;2;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
25;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,283;Q2;54;35;72;708;54;72;0,71;20,23;28,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
26;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,279;Q2;42;31;105;559;44;104;0,31;18,03;38,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
27;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,275;Q2;55;24;58;358;31;57;0,50;14,92;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
28;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,274;Q2;57;63;129;1154;30;126;0,22;18,32;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
29;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,265;Q2;46;61;202;1295;94;190;0,38;21,23;24,26;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
30;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,249;Q2;32;21;52;293;30;39;0,29;13,95;15,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
31;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,216;Q3;50;74;250;1883;88;250;0,35;25,45;26,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q3); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;26449;"Polymer News";journal;"00323918";0,142;Q3;17;0;234;0;22;196;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1978, 1983-1984, 1989-1990, 1995-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
33;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,104;Q3;11;14;5;419;1;5;0,20;29,93;37,25;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science"
34;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;181;328;3918;211;324;0,41;21,65;27,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
