Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";1,160;Q1;79;150;314;6460;1506;312;4,53;43,07;41,64;12;37;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
2;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q1;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,939;Q2;56;73;237;4066;725;236;3,15;55,70;39,76;2;36;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";0,935;Q2;101;135;350;4013;1020;348;2,59;29,73;34,56;1;37;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,767;Q2;68;30;66;2310;261;65;4,00;77,00;44,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Plant Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,707;Q2;66;62;298;2318;928;295;2,31;37,39;45,57;1;13;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,612;Q2;75;41;172;1617;378;167;1,88;39,44;27,78;2;11;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,563;Q3;134;272;885;9448;1611;876;1,62;34,74;30,53;9;93;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,554;Q3;40;73;220;3269;387;220;1,80;44,78;38,89;3;23;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,502;Q3;44;70;220;2438;416;219;1,76;34,83;39,93;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,369;Q3;68;56;416;1115;498;364;1,06;19,91;41,71;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,349;Q3;42;37;153;961;174;114;1,27;25,97;33,96;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,322;Q3;30;55;386;1612;285;352;0,77;29,31;48,50;1;20;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,318;Q3;26;32;72;1191;80;72;1,11;37,22;40,52;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25864;"Heterocycles";journal;"03855414";0,305;Q3;70;211;683;7300;614;681;0,92;34,60;26,51;0;18;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;19700175096;"Pharmacognosy Journal";journal;"09753575";0,254;Q3;35;239;294;6790;259;294;0,89;28,41;45,63;6;75;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
17;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,239;Q3;46;139;330;4880;303;329;0,84;35,11;42,96;0;49;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,232;Q3;58;0;1826;0;1901;1814;1,06;0,00;0,00;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
19;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,201;Q4;10;12;34;283;12;27;0,44;23,58;46,67;0;4;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q4;9;130;405;1480;32;401;0,07;11,38;45,83;0;22;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
21;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,173;Q4;19;0;30;0;29;30;4,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,167;Q4;49;1311;2401;39961;1391;2394;0,54;30,48;48,21;8;473;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,165;Q4;18;342;1037;5554;533;1036;0,56;16,24;45,33;0;121;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,165;Q4;56;63;177;1736;57;158;0,17;27,56;39,04;0;22;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,159;Q4;18;45;164;1338;40;164;0,21;29,73;44,28;0;6;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
26;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q4;22;357;1210;7338;287;1210;0,25;20,55;46,77;0;77;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,157;Q4;18;150;369;2571;75;366;0,19;17,14;22,78;0;28;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,148;Q4;47;204;612;4253;150;514;0,28;20,85;25,34;4;67;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,143;Q4;30;206;312;5979;114;312;0,32;29,02;42,80;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,143;Q4;25;17;51;560;20;51;0,47;32,94;29,23;0;7;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,142;Q4;28;263;816;7607;300;816;0,50;28,92;46,99;6;77;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,137;Q4;8;11;26;994;7;26;0,13;90,36;41,03;0;3;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,124;Q4;14;31;125;919;30;125;0,24;29,65;44,12;0;9;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,122;Q4;54;0;830;0;460;830;0,39;0,00;0,00;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
35;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,119;Q4;12;0;51;0;6;49;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
36;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,118;Q4;16;103;330;2581;51;330;0,18;25,06;37,86;0;32;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
37;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,117;Q4;13;94;448;2958;47;393;0,11;31,47;44,27;0;25;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
38;22375;"Indian Drugs";journal;"0019462X";0,117;Q4;32;130;318;2681;26;318;0,08;20,62;34,20;0;27;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,116;Q4;19;88;334;1941;33;259;0,09;22,06;21,08;1;18;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,115;Q4;5;174;212;4843;17;197;0,08;27,83;43,63;0;139;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,114;Q4;30;0;1421;0;276;1421;0,19;0,00;0,00;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,113;Q4;8;32;101;243;6;99;0,06;7,59;31,36;0;3;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,106;Q4;12;0;93;0;8;93;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;211;547;3405;38;547;0,08;16,14;47,77;0;76;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
45;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,104;Q4;6;11;34;188;2;34;0,04;17,09;27,78;0;1;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
47;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,100;Q4;13;24;69;678;1;69;0,00;28,25;17,82;0;15;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;44;97;2044;182;97;2,08;46,45;35,75;1;14;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
