Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
32;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;0;24;0;2;23;0,15;0,00;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,103;Q4;27;14;7;283;0;6;0,00;20,21;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Engineering; Environmental Science; Social Sciences"
30;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,105;-;4;0;79;0;8;77;0,10;0,00;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
29;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,115;-;55;0;412;0;50;411;0,12;0,00;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
28;68218;"Workshop on Human Factors in the Petroleum Industry";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Human Factors and Ergonomics";"Earth and Planetary Sciences; Social Sciences"
27;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,128;-;15;0;927;0;70;926;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
26;13161;"Teaching Geography";trade journal;"03058018";0,166;Q4;10;23;47;110;19;47;0,42;4,78;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
25;15355;"Travail Humain";journal;"00411868";0,179;Q4;25;17;38;625;15;37;0,23;36,76;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
24;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,184;Q4;35;15;42;636;11;42;0,22;42,40;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
23;29179;"Ergonomics in Design";journal;"10648046";0,203;Q4;26;23;81;168;18;71;0,20;7,30;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
22;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,211;Q3;60;39;115;983;63;114;0,61;25,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
21;144739;"Facilities";journal;"02632772";0,238;Q3;56;45;427;589;61;402;0,13;13,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
20;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,252;Q3;61;20;60;1345;28;55;0,41;67,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q3)";"Social Sciences"
19;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,280;Q3;77;33;89;482;39;83;0,21;14,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q3)";"Social Sciences"
18;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,287;Q3;33;55;155;639;52;94;0,31;11,62;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
17;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,294;-;13;0;133;0;85;132;0,64;0,00;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
16;18676;"Technology in Society";journal;"0160791X";0,307;Q3;88;41;106;890;52;95;0,39;21,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
15;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,442;Q2;49;22;71;579;39;71;0,35;26,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
14;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,449;Q2;90;54;73;1561;71;73;0,78;28,91;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
13;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,477;-;25;0;49;0;67;48;1,37;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
12;29755;"Human Factors";journal;"00187208, 15478181";0,485;Q2;140;49;151;1912;180;149;1,01;39,02;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
11;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,504;Q2;80;23;50;1983;74;49;1,41;86,22;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q2)";"Arts and Humanities; Social Sciences"
10;12891;"Color Research and Application";journal;"15206378, 03612317";0,546;Q2;72;49;276;955;197;239;0,62;19,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
9;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,574;Q2;145;79;212;3381;327;207;1,19;42,80;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
8;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,593;Q2;95;71;230;1868;149;223;0,60;26,31;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q1); Human Factors and Ergonomics (Q2)";"Medicine; Social Sciences"
7;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,728;Q1;79;25;88;1197;78;88;0,67;47,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
6;20870;"Telecommunications Policy";journal;"03085961";0,745;Q1;86;47;138;862;178;125;1,05;18,34;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
5;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,750;Q1;60;16;40;669;64;40;0,97;41,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;29178;"Ergonomics";journal;"00140139, 13665847";0,776;Q1;131;92;318;3050;375;300;1,05;33,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
3;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,787;Q1;188;106;272;2669;468;268;1,50;25,18;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,809;Q1;126;71;191;1525;229;186;1,03;21,48;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
1;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q1;138;49;166;1242;262;153;1,48;25,35;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
