Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29755;"Human Factors";journal;"00187208, 15478181";1,264;Q1;140;90;220;3859;529;214;2,54;42,88;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
2;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,181;Q1;80;31;78;3208;131;76;1,33;103,48;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
3;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,020;Q1;145;66;217;3223;791;207;3,51;48,83;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
4;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,860;Q1;138;76;257;3361;814;248;2,94;44,22;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
5;12891;"Color Research and Application";journal;"15206378, 03612317";0,549;Q2;72;64;180;1266;230;156;1,11;19,78;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
6;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,460;Q3;90;41;95;1393;133;91;1,25;33,98;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Human Factors and Ergonomics (Q3)";"Computer Science; Social Sciences"
7;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,368;Q3;35;27;69;875;25;57;0,29;32,41;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
8;21100211334;"Journal of Cognitive Engineering and Decision Making";journal;"21695032, 15553434";0,367;-;40;14;18;509;22;17;1,22;36,36;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Engineering (miscellaneous) (Q2); Applied Psychology (Q3)";"Engineering; Psychology"
9;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,290;-;55;442;1391;5491;466;1385;0,32;12,42;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
10;29179;"Ergonomics in Design";journal;"10648046";0,192;Q4;26;26;105;216;36;85;0,22;8,31;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
11;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,165;Q4;49;37;83;1069;50;82;0,57;28,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
12;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,152;-;3;0;20;0;5;18;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
13;21100197963;"Contemporary Ergonomics 2005";conference and proceedings;"-";0,119;-;6;0;123;0;18;121;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
14;12100155402;"2006 IEEE International Symposium on Micro-Nano Mechanical and Human Science, MHS";conference and proceedings;"-";0,116;-;8;0;108;0;21;106;0,19;0,00;United States;Northern America;"";"";"Computational Mechanics; Control and Systems Engineering; Human Factors and Ergonomics";"Engineering; Social Sciences"
15;21100198916;"Contemporary Ergonomics 2007";conference and proceedings;"-";0,104;-;6;0;89;0;11;87;0,12;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
16;21100198503;"Contemporary Ergonomics 2006";conference and proceedings;"-";0,103;-;6;0;133;0;13;131;0,10;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
17;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
18;11700154621;"10th Annual Applied Ergonomics Conference: Celebrating the Past - Shaping the Future";conference and proceedings;"-";0,100;-;2;0;93;0;0;91;0,00;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
