Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100414365;"Nature Conservation";journal;"13143301, 13146947";1,153;-;29;21;38;1003;98;38;2,08;47,76;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
2;21100200206;"BioRisk";journal;"13132644, 13132652";0,797;-;10;1;14;240;37;12;0,67;240,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;19700170477;"ZooKeys";journal;"13132970, 13132989";0,615;Q2;61;501;1396;20437;1598;1381;1,12;40,79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,605;-;25;45;83;2133;135;83;1,74;47,40;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology"
5;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,397;Q3;29;8;59;572;47;59;0,78;71,50;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,371;Q3;32;113;128;3453;125;127;0,98;30,56;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,363;Q3;26;71;45;2589;39;45;0,87;36,46;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,294;Q3;18;11;52;321;30;49;0,57;29,18;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,262;Q3;18;14;27;505;16;26;0,59;36,07;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
10;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,235;Q4;20;78;305;2416;153;304;0,45;30,97;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
11;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,229;Q3;30;216;699;5673;197;699;0,25;26,26;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,209;Q3;10;19;43;493;11;43;0,24;25,95;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,157;Q4;16;51;77;1649;44;75;0,53;32,33;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,156;Q4;20;21;76;705;25;76;0,34;33,57;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";;-;6;1;0;28;0;0;0,00;28,00;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
16;21100867262;"Italian Botanist";journal;"25314033";;-;21;74;238;1390;67;231;0,24;18,78;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
17;21100414384;"MycoKeys";journal;"13144057, 13144049";;-;31;9;0;346;0;0;0,00;38,44;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
18;21100464918;"NeoBiota";journal;"16190033, 13142488";;-;36;17;0;922;0;0;0,00;54,24;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology; Aquatic Science; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
