Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,321;Q2;44;157;547;3034;356;449;0,67;19,32;25,35;8;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
2;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,161;Q3;18;0;52;0;21;49;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
3;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,150;Q3;16;11;40;0;11;38;0,20;0,00;41,94;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
4;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;14;32;878;6;32;0,17;62,71;32,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
5;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
6;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;6;36;208;2;33;0,06;34,67;83,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,112;Q4;5;4;37;328;3;37;0,06;82,00;75,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;16888;"Research in Rural Sociology and Development";book series;"10571922";0,109;Q4;19;29;29;0;8;28;0,54;0,00;57,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q4)";"Social Sciences"
9;5600153156;"Eastern European Countryside";book series;"12328855";0,103;Q4;11;9;8;164;0;8;0,00;18,22;60,00;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;28735;"Geographie et Cultures";book series;"11650354";0,101;Q4;10;0;18;0;0;17;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
11;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,101;Q4;13;38;171;1456;3;157;0,02;38,32;27,27;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,101;Q4;6;22;33;710;0;31;0,00;32,27;30,30;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
