Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,604;Q2;29;42;114;996;91;114;0,74;23,71;15,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
2;21100369411;"Bulletin of the South Ural State University, Series: Mathematical Modelling, Programming and Computer Software";journal;"20710216, 23080256";0,351;Q3;14;53;98;647;54;97;0,55;12,21;33,70;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
3;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,336;Q3;37;85;243;2039;160;243;0,63;23,99;18,34;0;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computer Graphics and Computer-Aided Design (Q2); Computational Mathematics (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering; Mathematics"
4;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,312;Q3;26;26;79;899;83;78;1,19;34,58;20,00;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
5;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,203;Q4;9;26;92;427;29;91;0,40;16,42;10,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
6;21100255064;"Mendel";journal;"18033814";0,196;Q4;15;48;182;693;66;180;0,44;14,44;13,48;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,141;Q4;12;8;52;192;24;52;0,32;24,00;13,64;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
8;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";;-;8;10;0;220;0;0;0,00;22,00;6,25;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics; Civil and Structural Engineering; Computational Mathematics; Computational Mechanics; Fluid Flow and Transfer Processes";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
9;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;73;0;1623;0;0;0,00;22,23;21,28;0;0;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
10;21101108652;"Journal of Numerical Analysis and Approximation Theory";journal;"24576794, 2501059X";;-;6;12;16;241;1;15;0,06;20,08;13,33;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2015-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
