Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26336;"Geologia Croatica";journal;"1330030X";0,501;Q2;31;26;51;1003;41;48;0,67;38,58;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
2;29731;"Acta Adriatica";journal;"00015113, 18460453";0,277;Q3;26;21;67;626;39;66;0,41;29,81;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
3;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,218;Q3;26;28;166;924;55;161;0,21;33,00;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,140;Q4;13;10;29;338;4;29;0,21;33,80;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
5;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,139;Q3;8;46;63;410;3;61;0,06;8,91;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
6;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,129;Q3;19;10;35;158;8;35;0,13;15,80;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
7;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,122;Q4;11;0;128;0;17;127;0,12;0,00;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
8;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,111;Q4;7;13;65;233;12;54;0,19;17,92;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
9;22627;"Geodetski List";journal;"0016710X";0,101;Q4;9;15;26;323;2;26;0,08;21,53;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
10;78942;"Geofizica";journal;"18466346, 03523659";;-;21;8;38;176;19;36;0,46;22,00;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
