Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";13,021;Q1;388;39;139;17956;6624;134;45,80;460,41;37,31;3;15;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,575;Q1;298;53;87;5560;2705;87;28,93;104,91;36,56;4;12;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;146172;"Cell Metabolism";journal;"15504131, 19327420";9,297;Q1;345;219;669;13410;15148;592;21,00;61,23;41,11;12;113;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;120008;"Annual Review of Physiology";journal;"00664278, 15451585";6,709;Q1;237;24;67;3353;1598;67;22,41;139,71;38,18;0;9;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";4,709;Q1;385;297;1119;18115;12788;835;11,31;60,99;38,58;0;109;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19908;"New Phytologist";journal;"14698137, 0028646X";3,009;Q1;305;849;1951;59591;19027;1674;9,44;70,19;38,95;20;125;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100398001;"Bone Research";journal;"20954700, 20956231";2,850;Q1;65;49;110;4501;1505;108;10,18;91,86;40,85;0;10;United Kingdom;Western Europe;"Nature Publishing Group";"2013-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100203113;"Comprehensive Physiology";journal;"20404603";2,841;Q1;121;47;131;14898;1551;131;9,20;316,98;42,25;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,711;Q1;244;365;809;18475;5965;578;7,44;50,62;37,17;14;134;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24006;"Physiology";journal;"15489213, 15489221";2,690;Q1;144;40;135;3442;1058;107;8,73;86,05;37,50;3;11;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16615;"Plant Physiology";journal;"00320889, 15322548";2,331;Q1;362;538;1521;33662;10978;1292;6,25;62,57;39,67;0;46;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100433120;"Microbiology spectrum";journal;"21650497";2,148;Q1;87;555;207;26760;1758;207;7,97;48,22;45,42;0;287;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q1); Ecology (Q1); Genetics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
14;21100850723;"mSystems";journal;"23795077";2,144;Q1;76;468;690;30766;5013;680;6,68;65,74;40,79;0;140;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
15;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,026;Q1;237;265;662;20691;5373;640;8,18;78,08;40,66;8;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,913;Q1;293;602;1498;49006;11105;1493;6,77;81,41;40,33;10;95;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,832;Q1;230;158;530;24155;4833;530;7,78;152,88;40,76;1;67;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,639;Q1;181;225;625;12518;3509;556;5,16;55,64;40,68;0;109;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100369734;"Neurobiology of Stress";journal;"23522895";1,638;Q1;55;130;185;11740;1213;179;6,49;90,31;49,95;2;24;United States;Northern America;"Elsevier Inc.";"2015-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
20;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,615;Q1;109;66;167;4861;1703;158;9,76;73,65;36,96;0;24;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;23460;"Journal of General Physiology";journal;"00221295, 15407748";1,574;Q1;139;121;382;7390;1196;292;2,89;61,07;31,30;0;7;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21101021192;"Cell Stress";journal;"25230204";1,517;Q1;27;22;123;1172;662;123;6,83;53,27;44,44;0;10;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Cancer Research (Q1); Molecular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;23478;"Journal of Physiology";journal;"00223751, 14697793";1,510;Q1;266;426;1567;22412;5921;1137;3,67;52,61;35,85;0;66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
24;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,479;Q1;224;176;590;9800;3161;568;5,51;55,68;46,49;0;93;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,479;Q1;181;189;638;10835;3395;609;4,69;57,33;35,36;1;11;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,473;Q1;224;313;869;18082;4579;798;4,87;57,77;39,07;2;132;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,462;Q1;133;177;506;10903;2016;316;4,41;61,60;40,34;1;42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
29;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,417;Q1;126;225;711;10368;2803;653;3,77;46,08;42,42;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,389;Q1;191;163;486;9382;2398;477;4,91;57,56;42,39;0;44;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;18452;"Cell Calcium";journal;"15321991, 01434160";1,309;Q1;128;135;329;7094;1699;280;3,89;52,55;41,12;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,308;Q1;204;591;3581;39037;24828;3570;6,81;66,05;42,91;6;265;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,308;Q1;108;69;201;4033;1269;199;5,51;58,45;47,84;2;40;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";1,293;Q1;201;189;562;14183;2902;541;5,04;75,04;41,53;2;62;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";1,186;Q1;267;369;1249;23599;3843;1229;2,93;63,95;33,08;0;19;United States;Northern America;"American Physiological Society";"1945-2023";"Physiology (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
36;17807;"Tree Physiology";journal;"0829318X, 17584469";1,179;Q1;147;192;436;12955;2039;416;4,30;67,47;37,51;2;36;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,159;Q1;211;612;2006;31706;5310;1551;2,39;51,81;40,61;14;74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,140;Q1;95;405;1274;24298;6488;1231;5,19;60,00;43,05;6;87;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,133;Q1;145;148;410;11192;1605;373;3,96;75,62;39,78;0;30;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100215107;"Frontiers in Physiology";journal;"1664042X";1,126;Q1;158;2437;5232;160657;26571;5077;4,52;65,92;39,92;29;728;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23752;"Hypertension Research";journal;"13484214, 09169636";1,119;Q1;104;219;538;7558;2215;430;4,63;34,51;33,33;4;75;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,107;Q1;192;356;1063;12384;3361;780;3,24;34,79;37,38;0;141;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,104;Q1;170;395;476;32132;2578;451;5,00;81,35;40,10;2;111;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";1,099;Q1;176;161;426;8890;1716;422;3,41;55,22;39,45;0;21;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
45;29551;"Bone";journal;"87563282";1,086;Q2;224;407;1087;24210;5031;1055;4,45;59,48;42,18;9;77;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5300152235;"Neuroscience Bulletin";journal;"16737067";1,077;Q2;66;171;407;7845;1620;351;3,76;45,88;40,00;0;9;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;28707;"Angiogenesis";journal;"15737209, 09696970";1,056;Q2;101;57;155;3881;1298;150;8,65;68,09;39,30;1;21;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,023;Q2;194;186;587;10471;2002;550;2,98;56,30;37,88;0;46;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;21100790818;"Antioxidants";journal;"20763921";1,008;Q2;106;2025;2149;169423;16491;2099;7,51;83,67;49,06;21;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,003;Q2;260;390;1191;19203;3785;1026;3,12;49,24;31,68;4;102;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
51;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,984;Q2;140;581;1429;17146;4411;1149;3,12;29,51;36,52;19;209;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19602;"Advances in Microbial Physiology";journal;"00652911";0,962;Q2;72;12;38;3268;163;22;4,42;272,33;0,00;0;3;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;21100871633;"Current Opinion in Physiology";journal;"24688681, 24688673";0,945;Q2;30;101;355;6030;1002;336;2,51;59,70;40,33;0;27;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;35934;"Physiological Genomics";journal;"15312267, 10948341";0,939;Q2;125;45;225;2757;1040;223;4,52;61,27;43,11;1;17;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;21100776051;"Conservation Physiology";journal;"20511434";0,916;Q2;54;105;323;9068;1012;304;2,93;86,36;40,60;13;61;United States;Northern America;"Oxford University Press";"2013-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecological Modeling (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
56;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,912;Q2;110;65;312;4070;1536;308;5,07;62,62;38,46;1;20;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,911;Q2;167;290;960;8311;2801;765;2,94;28,66;47,14;13;38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,909;Q2;45;71;161;2037;331;158;1,77;28,69;48,71;0;26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
59;19814;"Mycologia";journal;"00275514, 15572536";0,900;Q2;128;88;241;5136;782;238;2,86;58,36;43,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";0,898;Q2;126;161;616;8936;1295;606;1,91;55,50;43,69;1;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
61;14222;"Peptides";journal;"18735169, 01969781";0,873;Q2;139;162;434;11962;1686;420;3,64;73,84;41,47;0;55;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";0,869;Q2;115;46;158;3252;492;142;2,84;70,70;44,20;2;9;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,860;Q2;86;41;113;1718;499;110;2,84;41,90;44,49;0;5;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;20040;"Nephron";journal;"00282766, 14230186";0,858;Q2;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14409;"Chronobiology International";journal;"15256073, 07420528";0,855;Q2;119;164;505;8626;1770;490;3,47;52,60;46,33;7;48;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,852;Q2;159;160;512;11911;2223;509;3,77;74,44;37,80;1;23;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,845;Q2;58;59;171;3076;768;170;4,78;52,14;50,87;0;30;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21801;"Redox Report";journal;"17432928, 13510002";0,840;Q2;77;24;49;1593;271;49;6,50;66,38;48,63;0;8;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,820;Q2;90;55;137;1694;342;135;2,24;30,80;43,07;2;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
70;23377;"Chemical Senses";journal;"0379864X, 14643553";0,817;Q2;112;63;201;4070;686;193;3,43;64,60;50,00;6;12;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,807;Q2;70;32;75;2543;230;71;3,25;79,47;37,33;0;5;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
72;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,796;Q2;86;53;172;3157;572;170;3,60;59,57;39,58;0;23;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,791;Q2;88;15;40;594;113;38;1,48;39,60;48,65;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;21100848471;"Journal of Experimental Zoology Part A: Ecological and Integrative Physiology";journal;"24715646, 24715638";0,782;Q2;25;74;192;5513;494;188;1,85;74,50;44,96;4;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Physiology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,778;Q2;104;61;119;2432;433;117;3,53;39,87;43,04;0;30;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;17049;"Physiological Measurement";journal;"09673334, 13616579";0,777;Q2;117;168;568;7304;2119;560;3,26;43,48;33,37;0;32;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biophysics (Q1); Biomedical Engineering (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
77;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,762;Q2;108;192;576;7922;1662;559;2,76;41,26;42,17;5;62;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
78;21100454943;"Physiological Reports";journal;"2051817X";0,736;Q2;59;453;1034;22111;2782;1017;2,57;48,81;35,84;5;156;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
