Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";19,912;Q1;160;6;16;631;489;16;29,36;105,17;74,36;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,939;Q1;331;39;96;11625;2243;88;21,47;298,08;34,65;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,610;Q1;260;258;858;2078;7539;633;8,80;8,05;54,76;0;0;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;42,67;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,670;Q1;121;41;114;773;1174;109;11,69;18,85;63,12;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,483;Q1;245;269;747;8459;4027;456;5,31;31,45;41,49;89;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";4,026;Q1;119;12;41;999;344;40;7,75;83,25;71,43;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,867;Q1;251;204;644;5627;3126;464;3,07;27,58;43,11;68;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
9;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,509;Q1;264;525;1635;8647;8909;1092;5,00;16,47;41,84;204;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
10;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,150;Q1;131;273;737;6245;3394;603;5,22;22,88;51,44;25;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";3,098;Q1;138;101;330;4133;1553;265;4,60;40,92;44,83;42;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
12;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";3,048;Q1;251;279;946;9921;5008;768;4,51;35,56;54,87;144;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
13;20717;"Epidemiology";journal;"15315487, 10443983";3,031;Q1;198;179;534;4263;2082;304;3,71;23,82;51,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
14;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,016;Q1;288;392;1147;13052;5300;956;4,47;33,30;45,94;130;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
15;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,851;Q1;215;348;891;14155;4322;824;4,52;40,68;52,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
16;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,705;Q1;189;295;982;10003;5140;844;4,43;33,91;36,71;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
17;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";2,625;Q1;104;41;128;1241;362;107;3,61;30,27;37,50;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
18;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,462;Q1;216;383;1060;11626;2517;953;1,96;30,36;34,09;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
19;22494;"Population Health Metrics";journal;"14787954";2,446;Q1;63;32;107;1067;455;95;4,29;33,34;36,97;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;22162;"Genetic Epidemiology";journal;"07410395, 10982272";2,300;Q1;105;87;277;3339;951;273;2,96;38,38;42,19;2;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
21;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,155;Q1;152;320;771;7534;2830;612;3,37;23,54;50,08;98;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
22;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";2,021;Q1;193;198;642;6319;2253;562;3,59;31,91;48,17;95;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,929;Q2;109;173;590;4854;1928;515;2,86;28,06;47,14;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
24;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,854;Q2;101;68;244;1997;770;205;3,32;29,37;56,89;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
25;17665;"Preventive Medicine";journal;"10960260, 00917435";1,765;Q2;194;357;811;13378;2739;665;3,02;37,47;52,44;168;0;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
26;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,647;Q2;122;179;414;5835;1267;386;2,98;32,60;36,31;67;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
27;19700175052;"Clinical Epidemiology";journal;"11791349";1,644;Q2;78;46;161;2449;603;145;3,87;53,24;36,61;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
28;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,610;Q2;106;87;231;3475;874;221;3,35;39,94;43,92;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;28110;"BMC Medical Research Methodology";journal;"14712288";1,589;Q2;163;138;519;4715;1645;519;2,76;34,17;48,68;48;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
30;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";1,503;Q2;28;13;57;472;207;56;3,71;36,31;53,73;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15894;"Journal of Epidemiology";journal;"13499092, 09175040";1,455;Q2;91;71;211;2140;702;201;3,39;30,14;37,14;0;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
32;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,431;Q2;98;53;233;1516;604;190;2,44;28,60;43,43;9;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
33;17300154924;"Epidemics";journal;"17554365, 18780067";1,375;Q2;53;23;66;870;178;66;2,09;37,83;35,92;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,341;Q2;144;194;532;8809;1610;531;2,97;45,41;46,20;73;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
35;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,340;Q2;75;88;421;2485;1006;396;2,51;28,24;44,85;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
36;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,305;Q2;123;319;801;9837;2067;773;2,57;30,84;44,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
37;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,282;Q2;142;150;379;5409;972;358;2,34;36,06;48,85;43;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
38;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,248;Q2;86;118;434;4311;1349;419;3,14;36,53;46,97;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,219;Q2;88;86;263;3405;746;245;3,10;39,59;49,17;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q2;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,125;Q2;128;381;887;6826;2112;727;2,27;17,92;51,40;112;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
42;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,114;Q2;103;263;668;9313;1503;662;2,05;35,41;68,63;115;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
43;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,099;-;88;220;451;8259;1212;439;2,23;37,54;54,56;53;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
44;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,047;Q2;72;73;162;2215;304;125;1,80;30,34;41,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
45;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,036;Q3;76;71;242;2748;577;238;2,58;38,70;51,84;32;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
46;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,986;Q3;64;56;181;1626;422;161;1,88;29,04;40,51;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
47;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q3;34;32;85;1343;168;78;1,87;41,97;25,00;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
48;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,948;Q3;99;75;241;3831;694;227;2,71;51,08;48,36;24;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
49;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,929;Q3;44;21;28;737;69;28;2,29;35,10;34,94;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
50;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,916;Q3;47;41;125;2486;312;122;2,24;60,63;43,94;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,802;Q3;36;42;114;1534;253;107;2,09;36,52;67,63;6;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
52;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,782;Q3;44;37;74;1439;206;74;3,09;38,89;49,44;15;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
53;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,721;Q3;75;54;161;1708;255;153;1,33;31,63;37,45;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
54;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,659;Q3;32;20;67;807;120;67;1,85;40,35;47,73;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
55;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,647;Q3;77;73;261;2384;348;247;1,14;32,66;54,57;0;0;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
56;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,639;Q3;67;77;241;3176;395;241;1,55;41,25;40,91;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,638;Q3;72;181;432;6693;734;429;1,58;36,98;58,96;57;0;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
58;13374;"Health Physics";journal;"15385159, 00179078";0,501;Q3;83;208;637;4469;645;567;1,18;21,49;29,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
59;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,472;Q3;52;33;311;1130;308;289;1,01;34,24;54,89;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
60;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q4;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
61;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,443;Q4;37;40;66;917;81;59;1,22;22,93;45,71;12;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
62;21419;"Indian journal of public health";journal;"0019557X";0,438;-;35;61;195;0;182;153;0,84;0,00;34,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
63;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,306;Q4;41;49;191;1227;141;177;0,74;25,04;45,45;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
64;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,255;Q4;29;54;72;1294;65;67;0,94;23,96;31,67;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
65;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,176;Q4;17;57;63;1633;22;58;0,35;28,65;56,10;3;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
66;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,175;Q4;38;181;366;2402;156;273;0,42;13,27;51,34;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,170;Q4;16;58;59;1148;30;57;0,56;19,79;51,45;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
68;21100267980;"GERMS";journal;"22482997";0,139;Q4;18;16;45;214;11;29;0,28;13,38;60,53;2;0;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
69;145445;"HIV and AIDS Review";journal;"17301270";0,134;Q4;10;24;72;677;22;70;0,33;28,21;44,87;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
70;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,112;Q4;32;29;31;529;8;19;0,26;18,24;51,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
71;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";;-;20;42;0;777;0;0;0,00;18,50;35,93;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Epidemiology; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
72;21100369870;"Lancet HIV,The";journal;"23523018";;-;81;29;0;585;0;0;0,00;20,17;48,60;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology; Immunology; Infectious Diseases; Virology";"Immunology and Microbiology; Medicine"
