Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175000;"OncoTargets and Therapy";journal;"11786930";1,140;Q2;86;444;497;15575;1701;496;3,51;35,08;37,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
2;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q2;64;97;278;4487;681;274;2,50;46,26;51,54;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
3;19700175043;"Cancer Management and Research";journal;"11791322";1,386;Q1;67;31;133;2022;540;128;4,70;65,23;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q1)";"Medicine"
4;4700151712;"Cancer Informatics";journal;"11769351";0,563;Q3;37;72;106;2875;127;101;1,03;39,93;35,19;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,172;Q2;47;16;95;839;377;94;4,90;52,44;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Pharmacology (medical) (Q1); Immunology and Allergy (Q2); Oncology (Q2); Rheumatology (Q2)";"Medicine"
6;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,834;Q2;33;20;86;859;207;86;3,12;42,95;33,33;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
7;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";1,041;Q2;43;36;54;2367;155;53;3,73;65,75;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
8;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,787;Q2;35;29;40;1496;83;40;2,29;51,59;43,48;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,357;Q3;27;9;28;563;13;27;0,47;62,56;23,81;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
10;19700174896;"Translational Oncogenomics";journal;"11772727";0,287;Q3;11;5;2;791;2;2;1,00;158,20;35,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
