Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,527;Q3;46;63;193;2372;398;193;1,97;37,65;59,83;4;27;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
2;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,514;Q2;40;41;129;1256;239;129;1,37;30,63;68,70;4;10;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
3;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,457;Q3;37;60;162;2517;338;162;1,81;41,95;50,00;0;23;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
4;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,440;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,335;Q3;16;53;43;1243;32;40;0,74;23,45;30,80;4;16;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q3)";"Medicine; Nursing"
6;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,302;Q3;31;67;209;2314;181;209;0,57;34,54;75,17;3;27;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
7;21100201057;"Korean Journal of Adult Nursing";journal;"2288338X, 12254886";0,286;Q3;14;61;186;2031;117;186;0,63;33,30;74,60;0;28;South Korea;Asiatic Region;"Korean Society of Adult Nursing";"2012-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
8;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,229;Q3;29;170;600;6078;275;597;0,44;35,75;49,60;0;29;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
9;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,225;Q3;12;48;44;1365;41;44;0,93;28,44;77,23;0;3;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
10;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q3;16;56;160;1957;90;160;0,60;34,95;66,45;0;22;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
11;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,157;Q4;9;53;52;1502;21;52;0,40;28,34;74,36;2;21;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
12;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Community and Home Care (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
13;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,111;Q4;15;41;47;932;12;38;0,26;22,73;31,01;3;10;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
14;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;77;251;1856;359;247;1,36;24,10;53,33;5;22;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
15;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;44;0;1271;0;0;0,00;28,89;75,27;0;8;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
16;21101068039;"Journal of Neurocritical Care";journal;"25081349";;-;5;18;0;538;0;0;0,00;29,89;26,87;0;10;South Korea;Asiatic Region;"Korean Neurocritical Care Society";"2019, 2021-2023";"Advanced and Specialized Nursing; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Nursing"
17;21100979311;"Journal of the Korean Academy of Fundamentals of Nursing";journal;"22871802, 12259012";;-;6;29;0;829;0;0;0,00;28,59;73,91;0;2;South Korea;Asiatic Region;"Korean Academy of Fundamentals of Nursing";"2019-2023";"Nursing (miscellaneous)";"Nursing"
18;21101138526;"Journal of Wound Management and Research";journal;"25860402, 25860410";;-;4;27;0;365;0;0;0,00;13,52;26,04;0;3;South Korea;Asiatic Region;"Korean Wound Management Society";"2019-2023";"Medical and Surgical Nursing; Surgery";"Medicine; Nursing"
19;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";;-;6;36;40;950;9;39;0,23;26,39;79,17;0;19;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing; Health (social science); Maternity and Midwifery; Medicine (miscellaneous)";"Medicine; Nursing; Social Sciences"
20;21101170210;"Research in Community and Public Health Nursing";journal;"29830648";;-;10;53;96;1562;27;96;0,28;29,47;76,99;1;14;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2023";"Community and Home Care; Health (social science); Nursing (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
