Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
154;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;48;184;722;1;138;0,01;15,04;42,55;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
153;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,100;Q4;4;67;182;584;2;138;0,02;8,72;34,04;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
152;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,100;Q4;4;9;126;157;0;105;0,00;17,44;58,54;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,100;Q4;7;0;97;0;1;61;0,02;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
150;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;0;24;0;0;23;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
148;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,101;Q4;4;57;184;918;2;167;0,00;16,11;35,40;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
147;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,102;Q4;5;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
146;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,103;Q4;9;3;190;50;7;134;0,05;16,67;40,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;26638;"Internistische Praxis";journal;"00209570";0,104;Q4;6;139;381;3207;14;273;0,04;23,07;32,58;1;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
144;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,106;Q4;4;59;171;832;3;159;0,02;14,10;24,32;4;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
143;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,106;Q4;9;44;129;1435;5;129;0,01;32,61;42,14;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
142;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,108;Q4;19;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,108;Q4;8;48;122;946;7;102;0,05;19,71;50,76;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
140;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";0,110;Q4;9;43;150;1054;6;127;0,05;24,51;56,70;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
139;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;25;84;694;6;70;0,06;27,76;45,16;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;15300;"JK Science";journal;"09721177";0,110;Q4;18;72;156;1263;10;144;0,04;17,54;43,70;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
137;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,110;Q4;11;39;38;1138;8;38;0,21;29,18;72,06;0;0;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
136;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,110;Q4;7;32;117;784;10;102;0,08;24,50;49,64;0;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
135;26682;"Medicina Interna de Mexico";journal;"01864866";0,113;Q4;9;99;294;2314;21;267;0,05;23,37;32,47;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q4)";"Medicine"
134;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,115;Q4;14;43;81;1121;13;63;0,19;26,07;36,56;2;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
133;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,117;Q4;9;66;203;1020;15;164;0,09;15,45;28,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
132;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,119;Q4;4;2;9;65;4;9;0,14;32,50;37,50;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
131;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,119;Q4;13;179;631;2578;56;567;0,08;14,40;40,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
130;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,121;Q4;13;24;133;737;18;126;0,14;30,71;52,08;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
129;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,122;Q4;11;41;133;1180;15;128;0,13;28,78;49,62;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
128;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,124;Q4;15;91;261;940;23;246;0,11;10,33;29,84;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,126;Q4;19;150;652;3844;119;559;0,19;25,63;37,11;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
126;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,127;-;10;44;116;1046;15;101;0,12;23,77;42,95;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
125;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,129;Q4;15;32;143;1144;26;118;0,16;35,75;55,83;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
124;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,132;Q4;6;0;6;0;4;5;0,40;0,00;0,00;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
123;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,139;Q4;19;50;180;1845;105;179;0,64;36,90;64,77;1;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;78004;"Der Internist";journal;"14321289, 00209554";0,140;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q4)";"Medicine"
121;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,141;-;21;237;724;6267;201;724;0,28;26,44;62,10;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,142;-;28;0;402;0;93;387;0,23;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;145348;"Trends in Medicine";journal;"15942848";0,147;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
118;20000195087;"Avances en Diabetologia";journal;"11343230";0,148;Q3;9;0;48;0;11;35;0,28;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
117;19700201618;"Open Obesity Journal";journal;"18768237";0,149;Q3;9;0;15;0;8;15;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
116;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,156;Q3;7;35;33;1673;7;30;0,33;47,80;42,47;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,157;Q3;9;0;29;0;18;28;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
114;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,158;Q3;11;27;38;1002;10;38;0,31;37,11;43,96;1;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
112;53921;"Practical Diabetes";journal;"20472900, 20472897";0,165;Q3;28;81;248;1354;55;189;0,24;16,72;55,97;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
111;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,173;Q3;33;76;309;2266;109;273;0,34;29,82;36,88;1;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
110;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,174;Q3;15;43;59;1147;28;45;0,52;26,67;36,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,175;Q3;16;43;140;1729;51;139;0,28;40,21;47,41;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
108;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,176;Q3;19;121;290;2529;158;247;0,56;20,90;19,17;6;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
107;21100788744;"OpenNano";journal;"23529520";0,192;Q3;21;8;4;408;2;4;0,50;51,00;31,82;0;0;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Internal Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,209;Q3;4;0;11;0;3;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
105;145501;"Acute Medicine";journal;"17474884, 17474892";0,239;Q3;15;41;143;578;39;102;0,32;14,10;33,78;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
104;21100463845;"Obesity Medicine";journal;"24518476";0,249;Q3;26;23;23;899;27;22;1,17;39,09;61,86;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,281;-;37;57;116;2252;31;113;0,27;39,51;33,86;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
102;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,286;Q3;28;34;144;803;79;126;0,48;23,62;30,59;8;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
101;19700177504;"Diabetology International";journal;"21901686, 21901678";0,306;Q3;24;50;143;1375;77;130;0,58;27,50;24,11;0;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
100;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,333;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;6400153118;"Journal of Ultrasound";journal;"19713495";0,351;Q3;37;50;163;1211;192;142;0,94;24,22;43,11;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
98;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
97;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,356;Q3;40;152;470;4819;462;462;1,06;31,70;40,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
96;26627;"Internal Medicine";journal;"13497235, 09182918";0,368;Q3;81;672;2016;11166;1669;1654;0,75;16,62;17,96;21;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
95;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,370;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
94;19700201640;"Cholesterol";journal;"20901283, 20901291";0,424;Q3;23;4;19;121;29;19;1,42;30,25;28,57;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q3); Hematology (Q3); Internal Medicine (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine"
93;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,428;Q3;17;0;13;0;16;12;1,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
92;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,446;Q3;33;63;160;1657;241;146;1,46;26,30;35,55;3;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
91;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,463;Q3;45;176;501;4001;548;323;1,13;22,73;46,95;9;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
90;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,472;-;43;197;422;6093;658;422;1,47;30,93;51,68;6;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,501;Q3;26;10;30;343;63;30;2,28;34,30;22,22;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
88;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,501;Q3;41;129;287;3440;344;258;1,33;26,67;25,24;4;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
87;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,507;Q3;55;115;314;4217;440;310;1,48;36,67;39,71;4;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,520;Q3;51;25;289;810;384;285;1,27;32,40;42,07;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,524;Q3;33;55;124;2158;164;114;1,31;39,24;40,00;4;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
84;26691;"Netherlands Journal of Medicine";journal;"03002977";0,533;Q3;65;138;381;1806;332;240;0,72;13,09;40,93;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
83;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,537;Q2;66;77;206;1586;232;187;1,09;20,60;36,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
82;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,556;Q2;52;46;154;1479;221;151;1,35;32,15;48,88;5;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
81;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,578;Q2;49;16;73;677;120;71;1,54;42,31;32,05;5;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
80;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,598;Q2;61;103;442;6551;711;393;1,78;63,60;23,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
79;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,607;Q2;43;50;171;1246;337;158;1,44;24,92;33,33;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
78;145630;"Diabetes Spectrum";journal;"10409165";0,623;Q2;43;38;136;1339;162;118;0,95;35,24;62,04;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
77;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,630;Q2;21;7;30;172;55;30;1,86;24,57;46,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
76;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,671;Q2;16;0;20;0;25;20;1,24;0,00;0,00;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
75;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,695;Q2;85;100;321;3502;503;307;1,50;35,02;39,08;7;0;Germany;Western Europe;"Thieme";"1983-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,735;Q2;62;214;513;4737;818;353;1,67;22,14;38,73;14;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
73;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,736;Q2;54;94;322;3631;548;269;1,63;38,63;54,57;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;130088;"Clinical Diabetes";journal;"08918929";0,741;Q2;48;59;105;975;163;72;1,65;16,53;57,93;6;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
71;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,748;Q2;83;298;833;6254;1214;595;1,25;20,99;41,56;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
70;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,765;Q2;65;57;184;1588;356;167;1,35;27,86;30,46;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
69;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,773;Q2;56;164;435;4135;629;281;1,48;25,21;35,49;7;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
68;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,777;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;12599;"Breast Journal";journal;"1075122X, 15244741";0,809;Q2;81;163;440;2578;637;254;1,46;15,82;55,77;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
66;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,818;Q2;46;48;258;1452;603;250;1,92;30,25;43,50;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
