Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100201987;"Southern African Humanities";journal;"16815564";0,659;Q1;23;11;31;737;34;31;1,41;67,00;40,00;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,575;Q2;13;46;214;2113;77;212;0,43;45,93;16,67;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,569;Q1;29;21;63;726;63;50;0,89;34,57;30,30;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
4;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,416;Q2;40;50;171;2166;170;169;0,74;43,32;61,90;6;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
5;2400147403;"Etude de la Population Africaine";journal;"08505780";0,374;Q2;21;27;140;1388;66;137;0,35;51,41;29,63;2;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q2)";"Social Sciences"
6;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
7;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,235;Q2;9;25;84;647;18;81;0,12;25,88;40,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,211;Q3;19;67;134;3163;41;127;0,26;47,21;64,29;1;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
9;19700182115;"Education as Change";journal;"19479417, 16823206";0,201;Q3;20;32;103;1354;72;92;0,63;42,31;66,67;1;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
10;21100211377;"African Natural History";journal;"23057963, 18168396";0,198;Q3;9;0;7;0;6;7;0,75;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
11;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,193;Q3;7;68;162;2696;41;152;0,27;39,65;38,46;2;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,188;Q3;10;50;36;1044;9;36;0,25;20,88;39,02;2;0;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q4)";"Agricultural and Biological Sciences; Social Sciences"
13;16100154756;"Lexikos";journal;"16844904";0,185;Q2;19;29;61;976;54;61;1,02;33,66;48,65;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
14;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,184;Q3;13;16;44;497;15;37;0,27;31,06;26,09;0;0;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
15;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,168;Q3;10;61;192;3594;27;185;0,10;58,92;51,79;1;0;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,164;Q4;19;60;132;2405;52;132;0,34;40,08;32,91;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
17;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,158;Q4;25;27;66;1184;40;65;0,60;43,85;27,27;15;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q4); Safety Research (Q4)";"Environmental Science; Social Sciences"
18;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,155;Q3;18;50;84;1510;14;82;0,13;30,20;32,50;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
19;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,137;Q4;27;31;122;1219;47;119;0,41;39,32;60,53;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
20;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;-;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;21100223785;"Pythagoras";journal;"22237895, 10122346";0,126;Q4;12;16;32;335;9;32;0,23;20,94;44,00;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
22;5700154656;"Literator";journal;"02582279";0,125;Q3;7;22;96;533;19;83;0,12;24,23;68,42;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,123;Q3;13;14;48;341;14;46;0,29;24,36;37,50;0;0;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,115;Q4;18;122;72;3188;13;53;0,18;26,13;38,31;16;0;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
25;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,104;Q3;7;0;53;0;7;53;0,03;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;12281;"Journal of Social Development in Africa";journal;"10121080";0,103;Q4;14;13;49;311;4;43;0,09;23,92;63,64;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,102;Q4;5;52;159;571;15;159;0,14;10,98;34,62;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q4)";"Social Sciences"
28;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";;-;9;16;0;431;0;0;0,00;26,94;32,14;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Development; Sociology and Political Science";"Social Sciences"
29;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";;-;23;188;0;8606;0;0;0,00;45,78;36,65;0;0;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
30;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;7;5;354;0;5;0,00;50,57;17,65;0;0;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
31;21100836273;"Old Testament Essays";journal;"23123621, 10109919";;-;5;46;0;1525;0;0;0,00;33,15;22,50;0;0;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
32;21101038527;"SOTL in the South";journal;"25231154";;-;5;8;0;316;0;0;0,00;39,50;58,82;1;0;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
33;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;19;70;476;10;70;0,10;25,05;12,50;1;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
34;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;17;0;626;0;0;0,00;36,82;61,54;0;0;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
