Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,255;Q3;30;175;476;3228;279;380;0,48;18,45;56,28;18;53;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,166;-;16;0;358;0;235;350;0,66;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
3;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,239;Q3;30;192;552;3529;225;389;0,37;18,38;44,48;30;51;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100427853;"Politics and Governance";journal;"21832463";0,683;Q1;34;54;146;2686;203;129;1,34;49,74;47,44;29;28;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
5;21100442094;"Social Inclusion";journal;"21832803";0,276;Q2;32;89;200;4134;202;179;0,75;46,45;65,31;33;75;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
6;21100792085;"Media and Communication";journal;"21832439";0,444;Q2;38;64;117;2777;197;98;1,94;43,39;45,98;11;19;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q2)";"Social Sciences"
7;21101053537;"Journal of Innovation Management";journal;"21830606";;-;23;29;100;1695;175;90;1,16;58,45;37,50;0;15;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
8;21100451338;"IC3K 2015 - Proceedings of the 7th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,142;-;18;0;290;0;173;283;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
9;21100856191;"Urban Planning";journal;"21837635";0,547;Q2;28;40;71;2220;152;60;2,14;55,50;44,44;11;38;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
10;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,196;-;11;0;176;0;136;173;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
11;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,217;Q3;18;117;335;2537;135;313;0,32;21,68;38,55;4;29;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
12;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,271;Q4;29;58;172;1850;115;133;0,55;31,90;59,32;0;11;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology (Q4)";"Medicine"
