Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800157701;"Lingua e Stile";journal;"0024385X";0,211;Q1;6;11;37;684;7;34;0,17;62,18;57,14;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,124;Q1;5;27;80;1875;6;61;0,05;69,44;38,10;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;16363;"Lettere Italiane";journal;"00241334";0,123;Q1;4;23;90;1778;4;82;0,05;77,30;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
4;16100154718;"Strumenti Critici";journal;"00392618";0,118;Q1;3;24;56;911;3;52;0,08;37,96;34,78;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q2;6;10;22;831;3;22;0,12;83,10;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,111;Q2;3;22;61;769;3;61;0,02;34,95;47,06;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,111;Q2;4;14;43;460;3;39;0,03;32,86;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q2;8;36;114;1710;7;114;0,07;47,50;37,84;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q2;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
10;20400195015;"Quaderni Petrarcheschi";journal;"11202467";0,102;Q2;3;0;10;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002, 2004";"Literature and Literary Theory (Q2)";"Arts and Humanities"
11;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;13;33;580;6;29;0,10;44,62;18,18;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;20300195071;"Studi Petrarcheschi";journal;"11282045";0,101;Q2;3;6;25;391;0;25;0,00;65,17;28,57;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q2)";"Arts and Humanities"
13;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;12;36;773;3;33;0,13;64,42;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;16100154760;"Athenaeum";journal;"00046574";0,100;Q3;11;17;57;668;5;53;0,08;39,29;60,00;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4)";"Arts and Humanities"
15;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;22;79;771;1;77;0,02;35,05;22,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;37;99;1304;0;97;0,00;35,24;35,29;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,100;Q3;2;5;53;310;1;51;0,00;62,00;80,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;89;918;3;78;0,05;31,66;68,97;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
