Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,507;Q1;8;26;78;788;80;78;1,04;30,31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,286;Q2;16;36;114;1449;113;112;0,89;40,25;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
3;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,450;Q1;14;32;74;829;46;73;0,70;25,91;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
4;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,296;Q1;5;21;62;632;42;60;0,60;30,10;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
5;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,242;Q2;16;17;70;439;34;69;0,51;25,82;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
6;21100201733;"Diametros";journal;"17335566";0,203;Q2;10;19;58;602;31;58;0,46;31,68;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
7;19900191992;"Filozofia Nauki";journal;"12306894";0,207;Q2;6;1;83;5;27;70;0,41;5,00;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
8;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,196;Q2;4;32;126;829;31;105;0,32;25,91;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";0,150;Q3;3;33;135;1067;37;130;0,32;32,33;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Environmental Science (miscellaneous) (Q4); Health Policy (Q4)";"Arts and Humanities; Environmental Science; Medicine"
10;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,203;Q2;2;40;152;1009;35;139;0,30;25,23;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
11;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,206;Q2;16;36;139;1097;37;138;0,29;30,47;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
12;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;18;57;743;7;56;0,18;41,28;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,200;Q2;8;2;18;29;6;18;0,18;14,50;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
14;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q3;2;16;54;638;10;49;0,17;39,88;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
15;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,191;Q2;4;82;177;2390;30;175;0,17;29,15;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
16;21101134692;"Studia Warminskie";journal;"01376624";0,196;Q2;2;30;62;798;10;62;0,16;26,60;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"History (Q1); Religious Studies (Q1); Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
17;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,110;Q4;2;25;63;939;11;63;0,15;37,56;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
18;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";0,113;Q3;3;19;38;543;5;37;0,14;28,58;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
