Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19555;"Veterinary Research";journal;"09284249, 12979716";1,681;Q1;123;125;286;6090;1249;282;3,81;48,72;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,752;Q1;215;1030;3740;38376;13858;3537;3,70;37,26;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;21100805354;"GeroScience";journal;"25092715, 25092723";1,165;-;87;194;215;10223;766;214;3,56;52,70;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,975;Q1;84;112;216;3754;538;209;2,88;33,52;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
5;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,459;Q1;147;502;1366;17297;4470;1304;2,86;34,46;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
6;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,262;Q1;144;508;1445;17590;4188;1410;2,78;34,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
7;21288;"Acta Tropica";journal;"18736254, 0001706X";1,294;Q1;117;224;498;9936;1601;491;2,73;44,36;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
8;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,264;Q1;110;225;518;7790;1384;498;2,73;34,62;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;19518;"Veterinary Dermatology";journal;"09594493, 13653164";1,276;Q1;71;109;250;3102;771;227;2,70;28,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,201;Q1;92;50;177;2443;483;175;2,67;48,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
11;22916;"Medical Mycology";journal;"13693786, 14602709";1,002;Q1;105;124;476;3983;1226;463;2,63;32,12;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
12;20340;"Parasitology Research";journal;"14321955, 09320113";1,092;Q1;109;520;1408;20804;3611;1407;2,55;40,01;Germany;Western Europe;"Springer Verlag";"1987-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,541;Q1;124;219;602;7065;1625;556;2,52;32,26;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
14;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";1,173;Q1;65;103;238;2440;607;208;2,33;23,69;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
15;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,375;Q1;100;169;616;4651;1663;547;2,32;27,52;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
16;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,864;Q1;65;62;196;3826;437;194;2,28;61,71;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
17;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,948;Q1;76;68;284;2816;724;282;2,24;41,41;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
18;17689;"Avian Pathology";journal;"03079457, 14653338";1,067;Q1;95;77;225;2725;501;215;2,17;35,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
19;19524;"Veterinary Journal";journal;"15322971, 10900233";1,064;Q1;126;512;1053;15355;2326;894;2,09;29,99;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
20;19538;"Veterinary Pathology";journal;"15442217, 03009858";1,120;Q1;106;160;438;4819;978;401;2,09;30,12;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,834;Q1;107;217;778;9389;1674;773;2,08;43,27;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
22;18903;"Theriogenology";journal;"0093691X, 18793231";1,084;Q1;148;312;1163;12495;2642;1151;2,07;40,05;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
23;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,592;Q1;40;23;213;847;396;209;2,06;36,83;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
24;20491;"Journal of Medical Entomology";journal;"00222585";1,003;Q1;114;169;522;6303;1128;517;1,98;37,30;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
25;24609;"Applied Animal Behaviour Science";journal;"01681591";0,834;Q2;132;142;472;6609;971;463;1,97;46,54;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
26;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,898;Q1;82;53;164;2091;391;164;1,97;39,45;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
27;4300151401;"BMC Veterinary Research";journal;"17466148";0,861;Q1;79;266;389;10101;819;389;1,95;37,97;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
28;19833;"Mycopathologia";journal;"15730832, 0301486X";0,672;Q1;87;130;343;3780;683;336;1,90;29,08;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
29;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q2;60;56;179;1371;294;158;1,89;24,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
30;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;39;52;1338;94;46;1,81;34,31;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
31;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,854;Q1;121;218;664;9195;1331;655;1,81;42,18;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
32;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,951;Q1;85;42;140;2092;286;121;1,74;49,81;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
33;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,468;Q2;72;131;373;4418;649;366;1,69;33,73;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
34;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";1,220;Q1;73;87;327;2298;558;319;1,68;26,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
35;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,691;Q1;87;339;765;11456;1380;765;1,65;33,79;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
36;17077;"Acta Veterinaria Scandinavica";journal;"17510147, 0044605X";0,539;Q2;64;89;222;227;376;221;1,61;2,55;United Kingdom;Western Europe;"BioMed Central Ltd";"1960-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
37;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,847;Q1;77;168;452;4770;740;412;1,57;28,39;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
38;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,519;Q2;37;125;294;2935;435;294;1,54;23,48;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
39;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,280;Q3;40;24;163;656;73;133;1,53;27,33;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
40;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
41;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,698;Q1;98;111;324;3901;609;320;1,51;35,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
42;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,693;Q1;67;86;296;2705;473;286;1,51;31,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
43;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,936;Q1;103;196;672;6517;1144;654;1,50;33,25;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
44;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,517;Q2;62;40;201;1621;318;200;1,46;40,53;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
45;38539;"Animal Welfare";journal;"09627286";0,633;Q1;78;63;236;2114;382;226;1,43;33,56;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
46;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,712;Q1;85;130;601;3107;973;598;1,42;23,90;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
47;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,526;Q2;56;70;185;1890;272;185;1,40;27,00;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
48;19574;"Veterinary Surgery";journal;"1532950X, 01613499";0,942;Q1;91;137;432;3874;789;420;1,38;28,28;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
49;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";1,039;Q1;60;76;236;2371;396;206;1,36;31,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
50;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,530;Q2;69;137;360;5584;501;359;1,34;40,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
51;27182;"Experimental Animals";journal;"13411357";0,646;Q1;52;42;146;1028;209;122;1,33;24,48;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
52;16700154702;"Veterinary and Comparative Oncology";journal;"14765829, 14765810";0,809;Q1;48;28;101;1021;144;95;1,32;36,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
53;3300147807;"Livestock Science";journal;"18711413";0,733;Q1;128;295;938;11842;1452;934;1,31;40,14;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
54;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,729;Q1;45;34;118;1117;159;115;1,30;32,85;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
55;17687;"Avian Diseases";journal;"00052086";0,836;Q1;91;132;504;3805;848;502;1,28;28,83;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
56;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,535;Q2;52;35;92;968;143;81;1,28;27,66;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
57;92166;"Small Ruminant Research";journal;"09214488";0,681;Q2;99;267;671;8666;997;658;1,27;32,46;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
58;21100244850;"Animals";journal;"20762615";0,366;Q2;75;76;69;4233;87;66;1,26;55,70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
59;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";1,028;Q1;84;87;264;3908;479;227;1,24;44,92;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
60;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,658;Q2;61;45;140;1942;236;121;1,22;43,16;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q2)";"Veterinary"
61;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,638;Q1;61;64;181;1876;252;167;1,20;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
62;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,409;Q2;55;81;135;2777;193;116;1,19;34,28;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
63;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,464;Q2;62;102;271;2990;341;259;1,18;29,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,669;Q1;79;66;230;1552;308;230;1,17;23,52;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
65;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,635;Q1;82;117;339;3626;496;334;1,16;30,99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
66;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,582;Q2;62;159;844;4239;1043;843;1,13;26,66;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
67;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,775;Q1;62;89;289;2006;362;244;1,12;22,54;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
68;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,801;Q1;53;90;270;2366;320;234;1,10;26,29;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
69;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,438;Q2;39;73;221;234;221;217;1,05;3,21;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
70;37794;"Canadian Journal of Animal Science";journal;"00083984";0,504;Q2;73;58;186;2160;202;186;1,05;37,24;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
71;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,535;Q2;56;46;147;1216;192;147;1,05;26,43;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
72;21383;"Comparative Medicine";journal;"15320820";0,546;Q1;74;63;196;2611;271;183;1,05;41,44;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
73;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;44;157;1306;167;148;1,04;29,68;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
74;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,471;Q2;57;37;110;1396;129;110;1,01;37,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
75;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,336;Q2;30;35;109;1011;107;109;1,00;28,89;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
76;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,510;Q2;69;288;883;6852;963;568;0,99;23,79;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
77;22626;"Laboratory Animals";journal;"00236772, 17581117";0,390;Q2;77;48;174;1304;195;155;0,99;27,17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
78;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,652;Q1;38;57;420;1492;389;420;0,98;26,18;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
79;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,345;Q2;58;88;237;2894;217;236;0,97;32,89;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
80;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,343;Q3;81;250;688;9112;701;682;0,95;36,45;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
81;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,657;Q1;67;138;427;2247;415;316;0,94;16,28;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
82;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,765;Q1;82;125;380;2857;431;311;0,94;22,86;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
83;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q2;55;55;156;1670;144;151;0,91;30,36;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
84;83385;"Veterinaria italiana";journal;"0505401X, 18281427";0,313;Q2;27;38;118;1073;112;118;0,90;28,24;Italy;Western Europe;"Istituto sperimentale zooprofilattico";"1975, 2010-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
85;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,287;Q2;39;54;145;1372;130;145;0,88;25,41;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
86;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
87;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,812;Q1;131;612;1421;8948;1405;811;0,88;14,62;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
88;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,446;Q2;38;77;253;2242;243;228;0,88;29,12;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
89;10600153337;"Asian Journal of Animal and Veterinary Advances (discontinued)";journal;"16839919";0,347;Q2;30;96;328;2943;271;328;0,87;30,66;United States;Northern America;"Academic Journals Inc.";"2008-2017";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
90;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,295;Q2;50;24;80;996;81;80;0,87;41,50;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
