Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,593;Q1;35;54;207;1916;266;204;1,17;35,48;30,32;0;10;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,576;Q2;60;92;239;4200;560;239;2,41;45,65;38,44;0;37;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,423;Q2;45;5;30;319;55;30;1,82;63,80;36,67;0;2;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,405;Q2;44;65;175;2087;235;174;1,09;32,11;37,10;0;19;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;5000157201;"Bosque";journal;"03048799, 07179200";0,356;Q2;23;28;162;758;141;157;0,75;27,07;41,03;0;17;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,290;Q3;35;96;347;4106;289;346;0,78;42,77;33,26;4;59;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,253;Q3;20;25;104;987;87;104;0,92;39,48;41,38;0;5;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q3;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,244;Q4;30;37;177;1557;99;155;0,51;42,08;38,84;2;14;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,232;Q3;19;193;422;5945;276;409;0,72;30,80;31,15;0;41;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Chemical Engineering; Chemistry; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Materials Science; Multidisciplinary"
11;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;12000154552;"Idesia";journal;"00734675, 07183429";0,174;Q3;16;63;191;1270;53;177;0,21;20,16;37,02;0;28;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;21100378923;"Chilean Journal of Agricultural and Animal Sciences";journal;"07193882, 07193890";0,170;Q3;9;31;82;1126;36;81;0,44;36,32;43,24;0;12;Chile;Latin America;"Universidad de Concepcion";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
14;5000154002;"Gayana";journal;"0717652X, 07176538";0,170;Q4;20;16;51;622;21;48;0,19;38,88;29,33;0;10;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,156;Q4;23;73;165;2760;93;149;0,61;37,81;65,60;0;33;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
16;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;31;103;997;63;99;0,66;32,16;37,90;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
17;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
