Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,637;Q1;55;24;72;1461;192;72;2,53;60,88;39,29;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18400156716;"Fottea";journal;"18025439, 18054927";0,698;Q2;33;33;4;1162;16;4;4,00;35,21;52,50;8;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,653;Q2;45;62;200;1907;237;200;1,16;30,76;39,29;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,571;Q2;87;83;284;3019;363;283;1,24;36,37;29,78;2;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,497;Q2;63;75;307;3071;259;306;0,78;40,95;26,25;5;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
6;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,353;Q3;70;74;231;1865;192;231;0,80;25,20;32,99;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
7;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,312;Q2;34;68;213;1646;96;211;0,43;24,21;20,47;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,250;Q3;54;204;134;2962;94;134;0,63;14,52;52,56;11;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
9;21943;"Folia Zoologica";journal;"01397893";0,236;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,236;Q3;31;35;61;691;25;60;0,41;19,74;42,70;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Soil Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,235;Q3;38;20;73;1174;83;73;1,08;58,70;29,79;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,232;Q3;12;75;209;547;101;201;0,56;7,29;20,83;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,204;Q4;23;37;94;1275;28;93;0,29;34,46;1,89;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
14;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,203;Q3;33;67;146;1023;117;145;0,80;15,27;43,48;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
15;5400152632;"Horticultural Science";journal;"0862867X";0,201;Q3;30;24;45;446;30;45;0,67;18,58;39,02;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
16;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,172;Q3;25;23;50;309;7;50;0,14;13,43;16,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,157;Q4;29;31;51;863;17;51;0,33;27,84;33,93;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,153;Q4;23;23;47;694;17;46;0,36;30,17;43,86;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,148;Q3;25;144;314;2240;27;314;0,09;15,56;33,15;0;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
20;21100312201;"Conference Proceedings - 3rd International Conference, TAE 2007: Trends in Agricultural Engineering 2007";conference and proceedings;"-";0,100;-;3;0;112;0;0;110;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agronomy and Crop Science";"Agricultural and Biological Sciences"
21;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;55;143;2056;81;143;0,56;37,38;33,71;0;0;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
22;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";;-;11;44;0;942;0;0;0,00;21,41;24,62;0;0;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
