Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;22;0;339;0;0;0,00;15,41;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
29;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,127;Q4;8;0;18;0;6;18;0,40;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
28;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,147;Q4;25;31;31;816;8;31;0,26;26,32;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Logic (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,255;Q4;16;13;59;208;12;59;0,13;16,00;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
26;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,243;Q4;21;49;28;1612;18;22;0,64;32,90;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics; Social Sciences"
25;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";1,633;Q1;16;9;27;167;20;27;0,76;18,56;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
24;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,146;Q1;40;9;47;367;36;47;0,42;40,78;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
23;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,336;Q4;32;16;55;573;36;51;0,89;35,81;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q4)";"Arts and Humanities; Mathematics"
22;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q3;28;44;128;547;41;126;0,21;12,43;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
21;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;30;73;869;45;70;0,58;28,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
20;144635;"Algebra and Logic";journal;"00025232";0,625;Q3;28;53;128;791;60;125;0,48;14,92;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
19;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,796;Q2;33;30;102;537;62;101;0,67;17,90;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
18;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,450;Q3;21;21;66;602;64;64;0,71;28,67;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
17;24618;"Algebra Universalis";journal;"14208911, 00025240";0,385;-;32;48;143;953;75;143;0,55;19,85;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
16;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,853;Q2;32;53;147;901;81;146;0,52;17,00;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
15;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,230;Q4;29;41;211;1369;98;205;0,42;33,39;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;24779;"Journal of Applied Logic";journal;"15708683";0,729;Q2;38;46;95;1344;105;90;0,94;29,22;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
13;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,678;Q3;36;0;62;0;105;54;1,00;0,00;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
12;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
11;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,382;Q3;57;47;201;1384;134;191;0,65;29,45;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
10;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,298;Q1;31;27;109;773;134;107;0,80;28,63;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
