Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;28444;"Steel Times International";trade journal;"01437798";0,100;Q4;10;59;128;82;0;122;0,00;1,39;13,43;0;3;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
26;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;6;178;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
25;12130;"Historical Metallurgy";journal;"01423304";0,105;Q4;6;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q3); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
24;29110;"Corrosion Prevention and Control";journal;"00109371";0,108;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q4)";"Materials Science"
23;29532;"Sheet Metal Industries";journal;"00373435";0,108;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1992, 1994-1998, 2001";"Management of Technology and Innovation (Q4); Metals and Alloys (Q4)";"Business, Management and Accounting; Materials Science"
22;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,119;Q4;11;12;47;279;5;47;0,12;23,25;10,71;0;2;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
21;36341;"Heat Treatment of Metals";journal;"03054829";0,125;Q4;21;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q4)";"Materials Science"
20;35354;"Metallurgia";journal;"01418602";0,125;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fuel and Metallurgical Journals";"1969-1971, 1973-1991, 1993, 1995-1996, 2001-2003";"Metals and Alloys (Q4)";"Materials Science"
19;28925;"Loisir et Societe";journal;"07053436";0,153;Q4;27;30;87;1450;25;80;0,30;48,33;55,26;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Sociology and Political Science (Q3); Metals and Alloys (Q4)";"Materials Science; Social Sciences"
18;7100153106;"Welding International";journal;"17542138, 09507116";0,161;Q4;29;58;405;877;189;405;0,43;15,12;16,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,249;Q3;44;81;242;1506;189;206;0,72;18,59;18,83;0;9;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
16;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,357;Q2;42;47;156;1336;209;154;1,48;28,43;22,15;0;7;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
15;21100432452;"Materials Research Express";journal;"20531591";0,365;Q2;64;5498;3650;204712;7047;3649;1,97;37,23;29,98;1;741;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Biomaterials (Q4)";"Materials Science"
14;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,381;Q2;44;33;133;880;147;131;1,21;26,67;23,40;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
13;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,481;Q2;38;52;171;1121;216;151;1,28;21,56;32,53;1;4;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
12;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,509;Q2;51;33;142;1273;277;140;2,11;38,58;26,98;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;20623;"Fire and Materials";journal;"03080501, 10991018";0,521;Q1;69;88;252;3045;527;250;1,93;34,60;28,71;4;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
10;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q1;59;34;110;1078;210;95;2,08;31,71;25,00;0;5;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Electrochemistry (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Materials Science"
9;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,628;Q1;54;119;315;3249;485;308;1,36;27,30;22,11;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;17798;"Materials at High Temperatures";journal;"09603409";0,646;Q1;46;56;184;1750;322;181;1,20;31,25;20,00;1;2;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
7;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,991;Q1;118;227;783;8881;2518;770;3,36;39,12;18,10;0;9;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;19700173303;"Metallomics";journal;"1756591X, 17565901";1,014;Q1;96;166;420;11473;1639;412;3,88;69,11;42,81;4;55;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
5;12202;"Intermetallics";journal;"09669795";1,197;Q1;134;249;610;10248;2383;606;3,76;41,16;27,42;0;15;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;28379;"Scripta Materialia";journal;"13596462";2,046;Q1;227;549;1526;17388;8096;1506;5,47;31,67;23,29;0;26;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,662;Q1;360;723;2399;39643;20623;2396;8,20;54,83;20,80;1;67;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
1;21119;"International Materials Reviews";journal;"09506608, 17432804";5,448;Q1;132;16;53;3416;1171;53;16,00;213,50;22,64;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
