Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
653;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;179;433;75;0;371;0,00;0,42;18,46;0;2;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
652;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,100;Q4;5;74;242;2012;24;241;0,09;27,19;64,47;0;8;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
651;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q4;11;29;87;405;8;81;0,09;13,97;25,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
650;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;11;50;451;7;50;0,08;41,00;54,55;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
649;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;163;400;0;0;292;0,00;0,00;38,57;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
648;32495;"Architect";journal;"19357001";0,100;Q4;4;132;563;0;3;320;0,01;0,00;50,00;0;3;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
647;16000154728;"Architectural Digest";journal;"00038520";0,100;Q4;2;129;249;0;0;175;0,00;0,00;48,89;0;2;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
646;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;0;734;0;2;516;0,00;0,00;0,00;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
645;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;147;261;4;0;141;0,00;0,03;29,73;0;8;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
644;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,100;Q4;5;14;55;166;0;53;0,00;11,86;56,25;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
643;16000154764;"Artforum International";journal;"10867058, 10983376";0,100;Q4;12;0;204;0;4;123;0,01;0,00;0,00;0;0;United States;Northern America;"Artforum International Magazine, Inc.";"2001-2017";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
642;6000162515;"Artibus et Historiae";journal;"03919064";0,100;Q4;10;0;100;0;1;96;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
641;21100430551;"ARTMargins";journal;"21622574, 21622582";0,100;Q4;4;23;69;160;8;62;0,07;6,96;61,11;0;0;United States;Northern America;"MIT Press Journals";"2012-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
640;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;68;220;731;4;180;0,03;10,75;45,28;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
639;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;189;208;1;148;0,00;3,35;28,21;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
638;21100851998;"Axon";journal;"18388973";0,100;Q4;2;103;142;99;1;112;0,01;0,96;65,15;0;2;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
637;16200154781;"Ballet Review";journal;"05220653";0,100;Q4;2;21;114;64;0;94;0,00;3,05;37,50;0;0;United States;Northern America;"Dance Research Foundation, Inc.";"2002-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
636;21100901900;"Black Camera";journal;"15363155, 19474237";0,100;Q4;3;45;51;1108;2;46;0,04;24,62;53,85;0;9;Russian Federation;Eastern Europe;"Indiana University Press";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
635;21100836103;"Boletin de Arte";journal;"02118483";0,100;Q4;3;28;270;659;8;250;0,03;23,54;54,84;0;3;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
634;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;11;44;892;1;43;0,00;81,09;60,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
633;21100832763;"Brumal";journal;"20147910";0,100;Q4;4;25;70;657;4;69;0,06;26,28;48,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Communication (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
632;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;19;49;606;18;49;0,33;31,89;33,33;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
631;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q4;12;18;47;2829;7;47;0,13;157,17;19,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
630;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;28;81;332;2;65;0,02;11,86;46,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
629;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;160;548;139;0;389;0,00;0,87;26,51;0;1;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
628;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;131;125;0;0;92;0,00;0,00;35,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
627;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,100;Q4;3;24;50;482;6;46;0,12;20,08;52,17;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
626;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;24;67;986;9;67;0,11;41,08;45,83;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
625;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;241;882;25;1;367;0,00;0,10;54,35;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
624;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;22;82;361;0;76;0,00;16,41;33,33;0;1;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
623;21100205305;"Divadelni Revue";journal;"08625409";0,100;Q4;2;19;72;169;0;52;0,00;8,89;80,00;0;1;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
622;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;243;0;0;143;0,00;0,00;25,45;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
621;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;33;43;745;0;43;0,00;22,58;66,67;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
620;21100218017;"Film International";journal;"20403801, 16516826";0,100;Q4;5;67;165;699;1;93;0,01;10,43;41,67;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
619;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;39;167;151;0;116;0,00;3,87;47,06;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
618;5600156554;"Hispanic Research Journal";journal;"14682737";0,100;Q4;7;36;105;1372;13;99;0,14;38,11;38,24;0;3;United Kingdom;Western Europe;"Maney Publishing";"2009-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
617;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;28;96;1010;11;93;0,08;36,07;63,33;0;3;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
616;21100247019;"Iluminace";journal;"0862397X, 25709267";0,100;Q4;4;45;131;154;4;74;0,04;3,42;52,63;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
615;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;25;89;138;1;78;0,00;5,52;61,54;0;1;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
614;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,100;Q4;21;24;58;559;4;56;0,11;23,29;45,00;0;4;United States;Northern America;"Routledge";"1978-2023";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
613;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;194;390;3163;7;274;0,03;16,30;38,67;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
612;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;71;318;0;3;230;0,01;0,00;59,09;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
611;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;27;94;1;1;93;0,00;0,04;31,58;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
610;6000188770;"Master Drawings";journal;"00255025";0,100;Q4;6;22;55;847;2;50;0,05;38,50;52,17;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
609;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,100;Q4;4;11;59;377;8;52;0,17;34,27;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
608;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";0,100;Q4;3;0;50;0;1;50;0,03;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
607;21100202752;"Nordic Theatre Studies";journal;"09046380";0,100;Q4;4;11;79;228;5;72;0,06;20,73;44,44;0;1;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
606;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;394;992;0;1;365;0,00;0,00;66,67;0;2;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
605;6500153102;"Opera";journal;"00303526";0,100;Q4;1;8;202;0;0;84;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
604;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;35;92;1499;7;81;0,06;42,83;42,19;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
603;16000154729;"Positif";journal;"00484911";0,100;Q4;4;139;499;96;0;334;0,00;0,69;22,58;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
602;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;0;157;0;0;86;0,00;0,00;0,00;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
601;22361;"Print Quarterly";journal;"02658305";0,100;Q4;8;20;62;439;6;61;0,10;21,95;61,90;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
600;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;24;65;1418;4;65;0,02;59,08;24,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
599;21100202139;"Quintana";journal;"15797414, 23400005";0,100;Q4;3;20;85;815;4;82;0,02;40,75;50,00;0;2;Spain;Western Europe;"Department of Publications and Scientific Exchange, University of Santiago de Compostela (SPIC)";"2011-2012, 2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
598;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;18;69;254;4;59;0,06;14,11;47,06;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
597;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,100;Q4;4;16;43;276;0;43;0,00;17,25;35,00;1;1;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
596;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,100;Q4;4;19;46;956;5;46;0,13;50,32;45,00;0;2;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
595;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;39;78;1146;7;72;0,06;29,38;40,63;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
594;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;52;142;113;2;88;0,01;2,17;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
593;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,100;Q4;7;11;79;411;7;76;0,06;37,36;50,00;0;2;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
592;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;42;93;1585;4;91;0,03;37,74;51,22;0;12;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
591;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;100;274;442;17;243;0,07;4,42;23,81;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
590;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;17;64;389;7;63;0,09;22,88;52,63;0;5;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
589;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
588;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;34;112;526;1;107;0,01;15,47;60,61;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
587;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,100;Q4;3;27;81;826;5;73;0,08;30,59;52,00;0;1;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
586;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;36;99;1930;1;98;0,01;53,61;54,05;0;5;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
585;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;34,29;0;5;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
584;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;21;121;955;7;103;0,03;45,48;50,00;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
583;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;24;84;57;2;70;0,02;2,38;35,00;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
582;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q4;6;26;84;669;2;71;0,00;25,73;72,22;0;1;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
581;21100388303;"Short Film Studies";journal;"20427824, 20427832";0,100;Q4;1;32;132;132;0;85;0,00;4,13;38,10;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
580;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;131;762;0;8;261;0,01;0,00;47,22;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
579;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;26;78;98;2;65;0,04;3,77;50,00;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
578;21100205708;"South Central Review";journal;"07436831, 15493377";0,100;Q4;7;20;82;821;0;72;0,00;41,05;75,00;0;6;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
577;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,100;Q4;6;23;77;316;12;72;0,10;13,74;62,50;0;3;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
576;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,100;Q4;7;21;71;464;5;51;0,09;22,10;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
575;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,100;Q4;6;17;62;721;4;60;0,07;42,41;52,94;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Communication (Q4); Cultural Studies (Q4); Multidisciplinary (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
574;19700188476;"Tanz";journal;"18697720";0,100;Q4;1;152;259;0;0;208;0,00;0,00;48,61;0;1;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2010-2013, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
573;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;142;399;14;2;299;0,01;0,10;45,65;0;2;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
572;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,100;Q4;6;23;76;325;7;52;0,09;14,13;76,47;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
571;16457;"Theatre Survey";journal;"14754533, 00405574";0,100;Q4;13;18;70;1012;9;60;0,15;56,22;86,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
570;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;30;89;648;3;84;0,06;21,60;33,33;0;1;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
569;21100839122;"Vestnik Sankt-Peterburgskogo Universiteta, Iskusstvovedenie";journal;"25422243, 22213007";0,100;Q4;3;34;102;1013;4;101;0,04;29,79;72,41;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2016-2023";"Conservation (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
568;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,100;Q4;6;46;250;0;1;177;0,01;0,00;60,61;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
567;5900152861;"Visual Resources";journal;"01973762";0,100;Q4;11;21;59;75;9;52;0,14;3,57;67,50;0;2;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
566;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,100;Q4;8;23;89;1323;7;87;0,03;57,52;37,50;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
565;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;15;57;256;1;52;0,03;17,07;28,57;0;4;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
564;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;15;44;681;9;39;0,23;45,40;55,56;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
563;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;17;41;363;4;40;0,11;21,35;23,53;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
562;6000152719;"Aperture";journal;"00036420";0,101;Q4;5;15;66;0;2;38;0,00;0,00;33,33;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
561;21100857443;"ArchiDOCT";journal;"23090103";0,101;Q3;4;14;22;296;0;19;0,00;21,14;18,18;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
