Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,895;Q1;144;11;37;1787;237;37;7,68;162,45;29,17;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
2;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";2,121;Q1;123;95;312;3392;944;311;2,66;35,71;23,97;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
3;18795;"Water Research";journal;"00431354, 18792448";2,073;Q1;376;509;1464;18507;6083;1429;3,76;36,36;29,28;158;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;24069;"Green Chemistry";journal;"14639262, 14639270";2,004;Q1;272;213;519;8154;2490;510;4,64;38,28;28,39;10;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";1,922;Q1;301;531;1224;22527;4589;1207;3,47;42,42;34,94;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;24657;"Chemosphere";journal;"00456535, 18791298";1,658;-;311;1080;2866;36420;9967;2847;3,26;33,72;34,97;376;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
7;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,628;Q1;106;64;210;2252;559;201;2,26;35,19;36,84;44;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,461;Q1;353;676;1660;30256;5178;1628;2,86;44,76;33,83;329;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,398;Q1;124;88;307;2484;810;302;2,47;28,23;18,68;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
10;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,379;Q1;229;348;920;13995;2488;811;2,32;40,22;33,70;157;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,250;Q1;352;1179;2146;38035;7163;2111;3,17;32,26;33,35;130;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
12;29348;"Energy";journal;"18736785, 03605442";1,103;Q1;251;169;718;4767;1452;707;2,03;28,21;17,29;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
13;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,071;-;102;135;493;5582;983;483;2,08;41,35;27,02;48;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
14;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,041;Q1;155;273;510;12833;1110;494;1,86;47,01;27,03;77;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;23840;"Boreal Environment Research";journal;"12396095";1,022;Q1;63;51;136;2373;312;135;1,62;46,53;40,65;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,989;Q1;111;144;275;4661;650;274;2,12;32,37;43,72;52;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
17;25711;"Biodegradation";journal;"09239820, 15729729";0,969;Q1;91;85;181;2962;411;180;1,95;34,85;37,83;8;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
18;20953;"Environmental Conservation";journal;"03768929, 14694387";0,957;Q1;99;38;113;1456;240;99;2,03;38,32;25,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
19;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,952;Q1;179;80;248;2980;503;213;2,15;37,25;35,66;32;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
20;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,875;Q1;110;21;60;2390;143;58;2,18;113,81;25,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2)";"Environmental Science; Immunology and Microbiology"
21;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,808;Q2;137;224;584;7142;1111;572;1,81;31,88;37,50;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
22;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,752;Q2;107;205;449;6440;600;438;1,25;31,41;25,80;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science; Medicine"
23;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,722;Q2;133;256;707;9826;1074;687;1,35;38,38;33,72;56;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
24;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q2;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
25;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,623;Q2;140;59;51;2038;119;49;2,33;34,54;21,25;16;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Energy; Engineering; Environmental Science"
27;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;348;1473;5871;632;1366;0,41;16,87;34,18;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,568;Q2;142;443;1066;14564;1367;1063;1,16;32,88;32,23;99;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
29;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,557;Q2;55;52;123;1443;126;123;1,00;27,75;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
30;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,537;Q2;97;73;211;1950;210;189;0,94;26,71;29,44;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
31;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,442;Q2;78;125;204;3773;226;191;1,07;30,18;25,20;12;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
32;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,442;Q2;75;471;1306;7192;1000;1303;0,71;15,27;24,97;19;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
33;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,424;Q2;60;33;131;1187;167;131;1,08;35,97;43,64;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
34;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q2;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
35;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,387;Q2;42;55;157;1653;126;151;0,80;30,05;30,52;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,365;Q2;86;74;218;3286;256;194;1,15;44,41;37,78;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Ecological Modeling (Q4)";"Environmental Science"
37;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,329;Q3;48;114;178;3584;121;177;0,71;31,44;35,29;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
38;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,328;-;198;56;156;1740;133;153;0,71;31,07;31,48;23;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine"
39;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,290;Q3;57;36;148;939;87;127;0,71;26,08;37,66;10;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q3)";"Environmental Science"
40;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,279;Q3;49;122;282;4730;179;274;0,62;38,77;29,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Waste Management and Disposal (Q2); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science"
41;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,279;Q3;43;55;197;1677;105;179;0,57;30,49;29,09;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,266;Q3;46;303;650;7961;358;649;0,51;26,27;42,69;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
43;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,212;Q3;20;88;279;1007;38;241;0,14;11,44;23,31;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
44;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";0,206;Q3;9;10;31;572;22;20;0,71;57,20;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science"
45;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,172;Q3;5;2;16;48;8;16;0,60;24,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q2); Control and Systems Engineering (Q3); Oceanography (Q3); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
46;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,152;Q3;9;15;44;293;9;42;0,31;19,53;34,62;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q3); Water Science and Technology (Q3)";"Environmental Science"
47;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,140;Q3;6;37;52;359;5;42;0,10;9,70;7,14;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
48;13521;"Zeitschrift fur Larmbekampfung";journal;"01741098";0,137;Q3;10;0;53;0;11;43;0,36;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980-2006";"Pollution (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
49;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,130;Q3;6;17;30;389;4;30;0,16;22,88;9,09;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q3); Pollution (Q3); Management, Monitoring, Policy and Law (Q4)";"Energy; Environmental Science"
50;24489;"Pollution Atmospherique";journal;"00323632";0,130;Q3;11;35;187;478;8;157;0,02;13,66;30,16;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Pollution (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
51;28175;"Folia Geographica Danica";book series;"00716693";0,126;Q3;4;0;7;0;2;7;0,29;0,00;0,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Pollution (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;23500;"Clean Air";journal;"15614417";0,123;Q4;9;0;77;0;7;77;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983, 1987-1988, 1993, 2002, 2005-2007";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q3); Environmental Science (miscellaneous) (Q3); Pollution (Q4)";"Energy; Engineering; Environmental Science"
53;11700154344;"Developments in Environmental Science";book series;"14748177";0,113;Q4;24;29;175;1348;13;166;0,08;46,48;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
54;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,107;Q4;63;41;40;918;3;40;0,08;22,39;19,80;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science; Immunology and Microbiology; Medicine"
55;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q4;5;3;5;87;0;5;0,00;29,00;12,50;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
56;24539;"Wasser und Abfall";journal;"14369095";0,104;Q4;13;101;242;475;6;216;0,03;4,70;20,28;0;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
57;14577;"Ecologia";journal;"02140896";0,101;Q4;6;0;47;0;5;47;0,06;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"1972-1973, 2005-2007, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
58;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,100;Q4;25;13;48;138;2;48;0,03;10,62;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
59;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";;-;67;24;0;671;0;0;0,00;27,96;31,65;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science; Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
60;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;58;149;1600;131;147;0,78;27,59;25,71;8;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
61;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";;-;25;4;0;108;0;0;0,00;27,00;33,33;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering; Pollution; Water Science and Technology";"Engineering; Environmental Science"
62;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";;-;436;57;0;4847;0;0;0,00;85,04;21,54;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry; Nuclear Energy and Engineering; Pollution; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
63;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";;-;20;1;0;205;0;0;0,00;205,00;50,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Biochemistry; Environmental Chemistry; Management, Monitoring, Policy and Law; Pollution";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;19900192003;"Sapiens";journal;"19933819, 19933800";;-;24;14;0;604;0;0;0,00;43,14;32,43;7;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Urban Studies";"Environmental Science; Social Sciences"
