Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,284;Q1;111;75;178;3383;608;171;3,46;45,11;32,65;28;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q1;129;182;380;8621;1276;377;3,43;47,37;28,95;22;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
3;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,027;Q1;144;132;376;4636;944;375;2,06;35,12;43,04;77;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
4;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";1,026;Q1;84;78;250;1972;776;238;2,75;25,28;25,00;18;0;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,892;Q2;116;64;170;2418;380;160;2,04;37,78;46,72;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
6;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,414;Q2;46;73;181;2208;213;148;1,01;30,25;35,96;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
7;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,363;Q2;31;28;80;849;87;74;1,06;30,32;37,04;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3)";"Medicine; Psychology"
8;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,314;Q3;34;27;46;868;95;43;2,07;32,15;38,10;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;18706;"Psychiatrische Praxis";journal;"03034259, 14390876";0,261;Q3;37;84;253;2298;454;205;2,37;27,36;31,97;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;29557;"Journal of Mental Health and Aging";journal;"10784470";0,242;Q3;27;0;51;0;21;44;0,48;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-2004";"Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
11;15679;"German Journal of Psychiatry";journal;"14331055";0,238;Q3;18;28;54;620;26;52;0,38;22,14;23,75;0;0;Germany;Western Europe;"University of Goettingen";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
12;14109;"Recht und Psychiatrie";journal;"07242247";0,235;Q3;12;20;60;498;33;60;0,67;24,90;28,13;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q2); Health Policy (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
13;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,234;Q3;13;28;82;804;27;77;0,43;28,71;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
14;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,232;Q3;48;179;514;5434;406;468;0,80;30,36;20,30;12;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
15;21954;"Sucht";journal;"09395911";0,221;Q3;28;59;210;1444;71;143;0,25;24,47;37,23;5;0;Germany;Western Europe;"Hogrefe Publishing";"1991-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,212;Q3;35;96;266;3152;176;222;0,66;32,83;26,39;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
17;13398;"Psyche (discontinued)";journal;"00332623";0,211;Q3;19;53;157;2127;44;151;0,20;40,13;36,76;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
18;14148;"Familiendynamik (discontinued)";journal;"03422747";0,194;Q3;7;26;74;761;9;61;0,11;29,27;41,94;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
19;21956;"Suchtmedizin in Forschung und Praxis";journal;"14375567";0,192;Q3;11;31;91;501;37;81;0,52;16,16;35,94;0;0;Germany;Western Europe;"Ecomed Publishers";"2001-2014";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;21100826388;"Psychiatrische Praxis, Supplement";journal;"16118332";0,179;Q3;18;13;143;735;76;141;0,48;56,54;31,25;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1993, 1999-2001, 2003-2007";"Psychiatry and Mental Health (Q3)";"Medicine"
21;12025;"Krankenhauspsychiatrie";journal;"0937289X, 14393816";0,174;Q3;6;33;109;611;33;94;0,38;18,52;16,67;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2006";"Psychiatry and Mental Health (Q3)";"Medicine"
22;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,167;Q4;31;63;110;1312;10;106;0,09;20,83;38,46;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q3); Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
23;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;31;84;493;18;74;0,20;15,90;65,63;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
24;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,166;Q4;7;37;54;410;6;52;0,11;11,08;64,44;0;0;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
25;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,158;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,149;Q4;12;24;99;483;15;93;0,12;20,13;6,67;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
27;18890;"Sexuologie";journal;"09447105";0,146;Q4;9;28;41;675;12;40;0,41;24,11;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2012";"Obstetrics and Gynecology (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
28;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,142;Q4;22;51;133;1520;40;121;0,32;29,80;37,86;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
29;21784;"Psychopharmakotherapie";journal;"09446877";0,129;Q4;13;105;101;791;16;86;0,14;7,53;29,87;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
30;18744;"Psychoneuro";journal;"16119991";0,126;Q4;9;102;273;1388;47;227;0,19;13,61;20,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
31;15458;"Dynamische Psychiatrie (discontinued)";journal;"0012740X";0,101;Q4;7;18;64;227;4;61;0,04;12,61;41,18;0;0;Germany;Western Europe;"Pinel-Verlag fur humanistische Psychiatrie und Spinel-Verlag";"1973-1986, 1994, 1996-2016";"Psychiatry and Mental Health (Q4)";"Medicine"
32;89630;"Psychopharmakotherapie, Supplement";journal;"09465146";0,101;Q4;2;0;37;0;1;30;0,03;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1997-1999, 2004-2005, 2007-2008";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,100;Q4;7;22;61;468;4;53;0,08;21,27;47,37;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
