Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787828;"International Journal of Health Policy and Management";journal;"23225939";1,045;Q1;48;249;623;8735;1695;467;2,69;35,08;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q1); Health (social science) (Q1); Leadership and Management (Q1); Management, Monitoring, Policy and Law (Q1); Health Information Management (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
2;21101056811;"Journal of Health Sciences and Surveillance System";journal;"23452218, 23453893";0,164;Q4;6;100;153;3423;102;140;0,65;34,23;Iran;Middle East;"Shriaz University of Medical Sciences";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
3;21101039664;"Health Education and Health Promotion";journal;"25885715, 23452897";0,171;Q4;4;99;186;3598;82;180;0,42;36,34;Iran;Middle East;"Tarbiat Modares University";"2019-2023";"Education (Q4); Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
4;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,628;Q1;33;85;131;5111;599;131;3,49;60,13;Iran;Middle East;"GJESM Publication";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,152;Q3;14;75;134;3284;73;134;0,48;43,79;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
6;21101121558;"Payesh";journal;"20084536, 16807626";0,171;Q4;6;63;167;1960;77;162;0,47;31,11;Iran;Middle East;"";"2019-2023";"Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
7;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q3;10;60;154;1922;124;153;0,84;32,03;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
8;21100443880;"Language Related Research";journal;"23223081, 23830816";0,243;Q2;9;59;307;2984;221;302;0,90;50,58;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;21100903821;"International Journal of Society, Culture and Language";journal;"23292210";0,378;Q1;10;56;103;2448;199;103;1,99;43,71;Iran;Middle East;"Katibeh-ILCRG";"2019-2023";"Linguistics and Language (Q1); Anthropology (Q2); Gender Studies (Q2); Education (Q3)";"Social Sciences"
10;21100370020;"Geopolitics Quarterly";journal;"17354331";0,197;Q3;7;50;125;2285;73;121;0,54;45,70;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
11;21101170295;"Osmanli Medeniyeti Arastirmalari Dergisi";journal;"24589519";0,148;Q2;1;49;38;2236;7;38;0,04;45,63;Iran;Middle East;"";"2019-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21101073316;"Journal of Health and Safety at Work";journal;"23832088, 2251807X";0,147;Q4;5;48;115;2023;52;114;0,40;42,15;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
13;21101090700;"Journal of Higher Education Policy and Leadership Studies";journal;"27171426";0,232;Q3;4;46;115;1577;75;91;0,58;34,28;Iran;Middle East;"Ali Khorsandi Taskoh";"2020-2023";"Education (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
