Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,500;Q2;34;80;279;2150;340;279;1,07;26,88;31,69;0;23;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
2;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,409;-;64;187;547;5822;583;538;0,79;31,13;28,96;0;48;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,397;-;38;94;312;3350;256;312;0,66;35,64;40,72;0;18;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
4;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,373;Q2;38;94;463;4015;325;457;0,68;42,71;46,98;0;26;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,305;Q3;28;66;265;1812;186;257;0,51;27,45;42,55;1;20;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;12300154905;"Revista Fitotecnia Mexicana";journal;"01877380";0,258;Q3;22;56;172;1575;63;162;0,38;28,13;32,43;1;13;Mexico;Latin America;"Sociedad Mexicana de Fitogenetica";"2007-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,253;Q3;20;25;104;987;87;104;0,92;39,48;41,38;0;5;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,207;Q3;13;37;96;1121;67;88;0,44;30,30;28,00;2;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100792747;"Ornamental Horticulture";journal;"2447536X";0,196;Q4;13;55;173;1442;65;169;0,39;26,22;45,95;0;9;Brazil;Latin America;"Brazilian Society of Floriculture and Ornamental Plants";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100258755;"Revista Chapingo, Serie Horticultura";journal;"20074034, 1027152X";0,160;Q4;15;11;51;423;24;51;0,47;38,45;35,56;1;2;Mexico;Latin America;"Universidad Autonoma Chapingo";"2002, 2008-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,122;Q4;7;42;127;1484;24;115;0,19;35,33;42,37;0;18;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;21101125516;"Revista Colombiana de Ciencias Horticolas";journal;"24223719, 20112173";;-;7;45;0;1588;0;0;0,00;35,29;29,45;0;11;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;20;0;650;0;0;0,00;32,50;44,44;0;6;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
