Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,248;Q3;58;180;251;4283;113;251;0,47;23,79;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,228;Q3;73;125;244;2748;55;244;0,21;21,98;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
3;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,226;Q3;30;79;226;1676;45;226;0,20;21,22;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
4;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,203;Q3;40;284;720;4652;272;620;0,47;16,38;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,198;Q2;16;89;299;1636;32;297;0,08;18,38;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q2)";"Multidisciplinary"
6;22932;"Pakistan Development Review";journal;"00309729";0,192;Q2;34;94;190;1521;12;137;0,03;16,18;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
7;23309;"Pakistan Journal of Zoology";journal;"00309923";0,188;Q4;33;56;143;1083;8;143;0,04;19,34;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
8;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,173;Q3;53;195;582;2811;196;531;0,29;14,42;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,156;Q3;48;29;31;767;11;31;0,00;26,45;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Nutrition and Dietetics (Q3); Food Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,143;Q3;38;105;211;38;72;197;0,30;0,36;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,137;Q3;48;111;221;2007;42;195;0,20;18,08;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,125;Q4;16;63;132;1048;15;116;0,09;16,63;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
13;6500153249;"PIDE Working Papers";journal;"00788228";0,111;Q4;7;2;2;84;0;2;0,00;42,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;21100391200;"Plant Pathology Journal";journal;"18125387, 18125425";0,101;Q4;18;0;26;0;0;26;0,00;0,00;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2006-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
15;79643;"Medical Forum Monthly";journal;"1029385X";0,100;Q4;5;72;165;1029;0;142;0,00;14,29;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";;-;37;52;0;1521;0;0;0,00;29,25;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
17;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";;-;14;70;0;1372;0;0;0,00;19,60;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous)";"Medicine"
18;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";;-;39;1;0;42;0;0;0,00;42,00;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
19;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";;-;48;53;0;95;0;0;0,00;1,79;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
20;16501;"Pakistan Textile Journal";trade journal;"00482757";;-;6;140;0;117;0;0;0,00;0,84;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous); Business and International Management; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
