Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";4,506;Q1;185;574;1073;25165;13848;1071;13,23;43,84;27,39;0;31;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
2;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";4,333;Q1;193;824;1852;24756;23957;1811;12,23;30,04;24,18;0;369;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
3;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";4,172;Q1;329;551;1483;18953;9714;1481;6,05;34,40;18,11;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";4,080;Q1;218;345;798;14491;8500;791;9,68;42,00;25,37;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;24909;"Automatica";journal;"00051098";3,796;Q1;318;527;1598;17307;10457;1576;5,87;32,84;17,93;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
6;27843;"Annual Reviews in Control";journal;"13675788";3,742;Q1;103;67;157;7011;1821;144;11,52;104,64;15,15;2;37;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
7;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";3,519;Q1;341;1211;2887;37381;28529;2878;9,22;30,87;22,54;0;247;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
8;95101;"IEEE Transactions on Robotics";journal;"15523098";3,458;Q1;190;147;353;7201;3518;351;8,27;48,99;15,89;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";3,448;Q1;171;682;915;32249;9016;908;8,65;47,29;28,31;0;40;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
10;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";3,273;Q1;19;3;11;388;71;11;7,17;129,33;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
