Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;12666;"Nuclear Engineering International";trade journal;"00295507";0,101;Q4;11;131;388;0;18;351;0,06;0,00;16,98;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
54;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,127;Q4;31;21;9;411;9;9;1,00;19,57;20,41;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
53;21736;"Sound and Vibration";trade journal;"15410161";0,133;Q3;37;52;145;207;43;119;0,30;3,98;0,00;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Physics and Astronomy"
52;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,142;Q3;68;54;88;702;36;74;0,39;13,00;14,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
51;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,149;Q3;52;27;81;768;34;67;0,36;28,44;63,27;0;0;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
50;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,154;Q3;64;28;94;377;41;44;0,37;13,46;12,20;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science; Engineering"
49;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,175;Q3;33;36;79;643;34;79;0,38;17,86;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
48;28427;"Fire Technology";journal;"15728099, 00152684";0,190;Q3;57;14;65;311;22;64;0,40;22,21;17,86;4;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
47;13192;"Radioprotection";journal;"1769700X, 00338451";0,193;Q3;21;28;75;521;20;63;0,30;18,61;27,45;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
46;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,199;Q3;28;25;25;354;15;24;0,60;14,16;17,65;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
45;12701;"Nukleonika";journal;"15085791, 00295922";0,207;Q3;26;69;232;1384;77;232;0,33;20,06;34,93;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
44;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,207;Q3;61;39;98;2467;70;96;0,74;63,26;24,49;17;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
43;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,210;Q3;34;75;190;1778;71;185;0,35;23,71;13,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
42;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,214;Q3;47;38;115;927;50;115;0,43;24,39;26,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
41;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,220;Q3;35;153;248;409;19;145;0,08;2,67;8,51;0;0;United States;Northern America;"Springer New York";"2001-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
40;20013;"Software Quality Journal";journal;"09639314, 15731367";0,231;Q3;49;21;49;599;39;48;0,94;28,52;21,05;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
39;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,244;Q2;60;38;124;905;42;123;0,35;23,82;45,68;0;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Safety, Risk, Reliability and Quality (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
38;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,314;Q2;64;35;81;1868;111;81;1,21;53,37;22,50;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
37;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,321;Q2;78;40;107;1606;78;95;0,59;40,15;27,38;14;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
36;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,329;Q2;62;29;80;482;49;74;0,55;16,62;10,91;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
35;12332;"Safety Science";journal;"18791042, 09257535";0,369;Q2;154;51;151;1698;183;147;1,31;33,29;35,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
34;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,374;Q2;44;62;365;707;171;331;0,44;11,40;28,91;2;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
33;13757;"Process Safety Progress";journal;"15475913, 10668527";0,385;Q2;46;50;117;511;66;114;0,60;10,22;6,98;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
32;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,387;Q2;72;68;164;1184;95;150;0,37;17,41;21,48;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
31;12582;"Kerntechnik";journal;"21958580, 09323902";0,390;Q2;20;48;152;765;34;137;0,33;15,94;8,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
30;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,400;Q2;111;66;154;1162;83;126;0,58;17,61;16,10;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
29;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,407;Q2;112;82;274;1385;205;272;0,57;16,89;7,43;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
28;13182;"Progress in Nuclear Energy";journal;"01491970";0,417;Q2;82;102;183;1200;108;181;0,58;11,76;10,09;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
27;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,421;-;86;113;219;3098;103;209;0,47;27,42;11,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
26;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q2;102;71;176;1040;140;175;0,70;14,65;21,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
25;26717;"Microelectronics Reliability";journal;"00262714";0,496;Q2;105;286;803;3968;1014;795;1,32;13,87;13,47;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,504;Q2;179;117;370;2600;546;358;1,44;22,22;13,54;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
23;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,533;Q2;84;42;99;1314;69;98;0,81;31,29;19,59;11;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
22;13832;"Quality Engineering";journal;"15324222, 08982112";0,555;Q2;48;75;192;841;88;179;0,43;11,21;21,51;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
21;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,600;Q1;118;76;213;1677;335;196;1,18;22,07;20,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Safety, Risk, Reliability and Quality (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
20;38688;"Journal of Agricultural Safety and Health";trade journal;"10747583";0,635;Q1;36;46;88;786;79;75;0,70;17,09;41,80;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Engineering; Medicine"
19;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
18;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,692;Q1;49;29;90;529;80;89;0,85;18,24;23,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
17;26372;"Risk Analysis";journal;"15396924, 02724332";0,736;Q1;153;127;359;5097;722;338;1,80;40,13;29,14;83;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
16;20593;"Engineering Failure Analysis";journal;"13506307";0,794;Q1;102;84;205;942;132;205;0,49;11,21;12,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;29284;"Journal of Safety Research";journal;"00224375";0,817;Q1;103;65;165;1205;316;154;1,77;18,54;33,10;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
14;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q1;123;189;573;3366;490;565;0,85;17,81;14,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
13;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,900;Q1;79;89;135;2146;244;129;1,91;24,11;14,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
12;28425;"Fire Safety Journal";journal;"03797112";0,966;Q1;99;42;126;859;142;122;0,95;20,45;11,24;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
11;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,021;Q1;188;132;316;3563;766;314;2,37;26,99;28,48;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
10;12383;"International Journal of Impact Engineering";journal;"0734743X";1,042;Q1;152;106;255;2274;303;251;1,11;21,45;12,43;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
9;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";1,054;Q1;56;14;42;344;94;34;2,50;24,57;10,34;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
8;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,106;Q1;59;27;70;932;223;67;2,73;34,52;24,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
7;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,207;Q1;58;78;218;1276;213;217;0,73;16,36;10,74;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
6;17470;"Structural Safety";journal;"01674730";1,218;Q1;114;22;65;509;104;64;1,64;23,14;9,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
5;21184;"Journal of Quality Technology";journal;"00224065";1,387;Q1;94;26;112;519;187;103;1,44;19,96;31,25;7;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,511;Q1;219;280;767;8927;2654;762;3,11;31,88;42,86;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
3;145326;"International Journal of Information Security";journal;"16155270, 16155262";;-;51;22;0;534;0;0;0,00;24,27;13,64;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;147218;"Journal of Conflict and Security Law";journal;"14677954";;-;29;17;0;2287;0;0;0,00;134,53;16,67;11;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
1;27456;"Peace Review";journal;"14699982, 10402659";;-;20;57;0;467;0;0;0,00;8,19;42,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
