Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100797856;"Journal of Extracellular Vesicles";journal;"20013078";3,643;Q1;112;36;26;1705;301;24;11,58;47,36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2012-2023";"Cell Biology (Q1); Histology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29551;"Bone";journal;"87563282";1,819;Q1;224;312;1097;14202;5074;1044;4,24;45,52;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,550;Q1;106;127;417;4579;1098;339;2,50;36,06;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,272;Q1;137;69;244;3579;744;239;2,46;51,87;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,994;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q1); Pathology and Forensic Medicine (Q1); Microbiology (medical) (Q2)";"Medicine"
6;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,860;Q2;80;116;382;4060;837;364;2,07;35,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
7;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,846;Q2;37;17;48;549;80;48;1,73;32,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Biochemistry (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,776;Q2;99;205;627;12211;1095;602;1,67;59,57;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
9;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,758;Q2;69;55;177;1632;366;154;2,10;29,67;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,740;Q2;76;1125;621;31252;1461;607;2,27;27,78;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
11;21100852993;"IntraVital";journal;"21659087, 21659079";0,594;Q2;6;5;3;382;4;3;1,33;76,40;United States;Northern America;"Taylor and Francis Ltd.";"2013-2015";"Histology (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,568;Q2;71;68;170;2324;379;153;2,23;34,18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
13;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,493;Q3;73;197;655;4692;984;563;1,48;23,82;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;34913;"Anatomical Record";journal;"0003276X, 10970185";0,475;Q3;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Histology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,466;Q3;131;132;557;4683;801;555;1,34;35,48;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
16;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,424;Q3;88;183;464;5705;614;388;1,33;31,17;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
17;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q3;25;63;176;3959;94;174;0,48;62,84;United States;Northern America;"Current Medicine Group";"2008-2023";"Histology (Q3); Applied Microbiology and Biotechnology (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,233;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Histology (Q4)";"Medicine"
19;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,184;Q4;18;55;160;2273;64;160;0,41;41,33;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;138;1382;107;130;0,70;27,64;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
