Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";4,174;Q1;112;9;23;1869;179;23;6,44;207,67;11,11;1;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,514;Q1;328;362;843;14417;4495;836;5,01;39,83;27,80;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,882;Q1;237;501;1590;19084;5976;1577;3,42;38,09;28,26;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;21100831009;"Molecular Catalysis";journal;"24688231";1,304;Q1;175;354;2022;13415;6169;2012;2,99;37,90;28,48;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
5;23502;"Dyes and Pigments";journal;"01437208, 18733743";1,243;Q1;142;296;632;8155;1753;629;2,58;27,55;29,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
6;22746;"Catalysis Communications";journal;"15667367";1,114;Q1;137;587;787;15052;2275;787;2,81;25,64;29,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
7;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,998;Q1;124;476;1684;10135;2737;1679;1,59;21,29;16,71;2;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
8;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,988;Q1;109;121;391;3585;917;369;2,22;29,63;38,10;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
9;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,960;Q1;144;106;362;3002;839;350;2,10;28,32;25,14;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
10;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,891;Q1;67;45;255;1567;409;243;1,48;34,82;20,86;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;21522;"Ceramics International";journal;"02728842";0,866;Q1;155;356;593;6426;1091;592;1,57;18,05;28,11;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
12;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,775;Q2;125;269;430;6834;774;425;1,69;25,41;25,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
13;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,574;Q2;66;55;115;1646;137;115;1,20;29,93;38,75;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Bioengineering (Q2); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
14;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,479;Q2;91;261;728;7564;880;721;1,12;28,98;26,85;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
15;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,432;Q2;81;72;201;2448;316;200;1,68;34,00;36,16;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,305;Q2;59;31;92;872;75;84;0,61;28,13;15,79;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
17;15069;"World Patent Information";journal;"01722190";0,230;Q2;37;44;143;418;45;121;0,36;9,50;26,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
18;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,223;Q3;42;16;49;274;16;48;0,16;17,13;15,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
19;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,177;-;9;171;486;519;17;485;0,04;3,04;5,28;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
20;16486;"Nonwovens World";journal;"08881979";0,112;Q3;4;0;91;0;1;82;0,00;0,00;0,00;0;0;United States;Northern America;"Marketing - Technology Service, Inc.";"1990, 2003-2007";"Industrial and Manufacturing Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
21;51442;"CONCAWE Reports";journal;"01660810";0,103;Q3;6;8;23;157;3;23;0,08;19,63;11,11;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Process Chemistry and Technology (Q3); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
22;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;10;31;0;1;30;0,05;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
23;79502;"Petrotech";journal;"03862763";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
24;58504;"Pipeline World";journal;"14713101";0,101;Q4;3;0;137;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"2004-2005";"Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Process Chemistry and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
25;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
26;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";;-;116;43;0;1862;0;0;0,00;43,30;35,21;4;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
27;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";;-;30;24;0;371;0;0;0,00;15,46;52,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology; Geology; Materials Chemistry; Physical and Theoretical Chemistry; Process Chemistry and Technology";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
