Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,105;Q4;3;64;200;689;9;163;0,03;10,77;32,88;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;4000151811;"Heart and Metabolism";journal;"15660338";0,111;Q4;10;0;20;0;1;18;0,00;0,00;0,00;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
8;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,120;Q4;13;117;347;2957;91;282;0,32;25,27;44,26;0;88;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
7;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,200;Q4;21;83;234;1735;107;225;0,40;20,90;32,71;0;33;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
6;21101128172;"AsiaIntervention";journal;"24263958, 24910929";0,262;Q3;4;40;75;544;39;44;0,54;13,60;14,18;0;5;France;Western Europe;"Europa Group";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,316;Q3;26;31;161;702;118;80;0,58;22,65;49,37;0;14;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,407;Q3;40;38;131;714;129;108;0,90;18,79;30,39;0;8;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
3;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,692;Q2;62;91;274;2539;554;244;1,78;27,90;27,50;0;43;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,266;Q1;95;229;771;3896;2735;546;3,79;17,01;20,82;0;59;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
1;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";;-;4;6;16;0;0;0;0,00;0,00;20,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
